﻿_id,data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
1,ac_power_inv_2195,ac_power,Fixed,2012-06-22T16:00:00,0.0,0,manual_label
2,ac_power_inv_2195,ac_power,Fixed,2012-06-22T16:15:00,0.07347695476531176,0,manual_label
3,ac_power_inv_2195,ac_power,Fixed,2012-06-22T16:30:00,0.09715788694873564,0,manual_label
4,ac_power_inv_2195,ac_power,Fixed,2012-06-22T16:45:00,0.03834777388787273,0,manual_label
5,ac_power_inv_2195,ac_power,Fixed,2012-06-22T17:00:00,0.02044273767668604,0,manual_label
6,ac_power_inv_2195,ac_power,Fixed,2012-06-22T17:15:00,0.012321646804647311,0,manual_label
7,ac_power_inv_2195,ac_power,Fixed,2012-06-22T17:30:00,0.004147587167216661,0,manual_label
8,ac_power_inv_2195,ac_power,Fixed,2012-06-22T17:45:00,0.0,0,manual_label
9,ac_power_inv_2195,ac_power,Fixed,2012-06-22T18:00:00,0.0,0,manual_label
10,ac_power_inv_2195,ac_power,Fixed,2012-06-22T18:15:00,0.0,0,manual_label
11,ac_power_inv_2195,ac_power,Fixed,2012-06-25T13:30:00,0.3280806804551111,0,manual_label
12,ac_power_inv_2195,ac_power,Fixed,2012-06-25T13:45:00,0.6808744046725081,0,manual_label
13,ac_power_inv_2195,ac_power,Fixed,2012-06-25T14:00:00,0.4513164848594631,0,manual_label
14,ac_power_inv_2195,ac_power,Fixed,2012-06-25T14:15:00,0.6257719444991252,0,manual_label
15,ac_power_inv_2195,ac_power,Fixed,2012-06-25T14:30:00,0.7214443331618896,0,manual_label
16,ac_power_inv_2195,ac_power,Fixed,2012-06-25T14:45:00,0.47074898889461547,0,manual_label
17,ac_power_inv_2195,ac_power,Fixed,2012-06-25T15:00:00,0.35893020576975393,0,manual_label
18,ac_power_inv_2195,ac_power,Fixed,2012-06-25T15:15:00,0.20242946499709732,0,manual_label
19,ac_power_inv_2195,ac_power,Fixed,2012-06-25T15:30:00,0.2939798617242586,0,manual_label
20,ac_power_inv_2195,ac_power,Fixed,2012-06-25T15:45:00,0.36977918805947657,0,manual_label
21,ac_power_inv_2195,ac_power,Fixed,2012-06-25T16:00:00,0.18259853021933414,0,manual_label
22,ac_power_inv_2195,ac_power,Fixed,2012-06-25T16:15:00,0.16459530976767656,0,manual_label
23,ac_power_inv_2195,ac_power,Fixed,2012-06-25T16:30:00,0.29472064241529944,0,manual_label
24,ac_power_inv_2195,ac_power,Fixed,2012-06-25T16:45:00,0.6319402962258253,0,manual_label
25,ac_power_inv_2195,ac_power,Fixed,2012-06-25T17:00:00,0.2873875563338139,0,manual_label
26,ac_power_inv_2195,ac_power,Fixed,2012-06-25T17:15:00,0.42545906080331664,0,manual_label
27,ac_power_inv_2195,ac_power,Fixed,2012-06-25T17:30:00,0.43520088930534484,0,manual_label
28,ac_power_inv_2195,ac_power,Fixed,2012-06-25T17:45:00,0.1863077900063607,0,manual_label
29,ac_power_inv_2195,ac_power,Fixed,2012-06-25T18:00:00,0.05851315802462789,0,manual_label
30,ac_power_inv_2195,ac_power,Fixed,2012-06-25T18:15:00,0.12356401363677089,0,manual_label
31,ac_power_inv_2195,ac_power,Fixed,2012-06-25T18:30:00,0.1241591824472192,0,manual_label
32,ac_power_inv_2195,ac_power,Fixed,2012-06-25T18:45:00,0.07434379672579329,0,manual_label
33,ac_power_inv_2195,ac_power,Fixed,2012-06-25T19:00:00,0.06481190964954481,0,manual_label
34,ac_power_inv_2195,ac_power,Fixed,2012-06-25T19:15:00,0.03689768095524779,0,manual_label
35,ac_power_inv_2195,ac_power,Fixed,2012-06-25T19:30:00,0.021969294924241944,0,manual_label
36,ac_power_inv_2195,ac_power,Fixed,2012-06-25T19:45:00,0.0035893368738543845,0,manual_label
37,ac_power_inv_2195,ac_power,Fixed,2012-06-25T20:00:00,0.0028177278150096105,0,manual_label
38,ac_power_inv_2195,ac_power,Fixed,2012-06-25T20:15:00,0.0,0,manual_label
39,ac_power_inv_2195,ac_power,Fixed,2012-06-25T20:30:00,0.0,0,manual_label
40,ac_power_inv_2195,ac_power,Fixed,2012-06-25T20:45:00,0.0,0,manual_label
41,ac_power_inv_2195,ac_power,Fixed,2012-06-25T21:00:00,0.0,0,manual_label
42,ac_power_inv_2195,ac_power,Fixed,2012-06-25T21:15:00,0.0,0,manual_label
43,ac_power_inv_2195,ac_power,Fixed,2012-06-25T21:30:00,0.0,0,manual_label
44,ac_power_inv_2195,ac_power,Fixed,2012-06-25T21:45:00,0.0,0,manual_label
45,ac_power_inv_2195,ac_power,Fixed,2012-06-25T22:00:00,0.0,0,manual_label
46,ac_power_inv_2195,ac_power,Fixed,2012-06-25T22:15:00,0.0,0,manual_label
47,ac_power_inv_2195,ac_power,Fixed,2012-06-25T22:30:00,0.0,0,manual_label
48,ac_power_inv_2195,ac_power,Fixed,2012-06-25T22:45:00,0.0,0,manual_label
49,ac_power_inv_2195,ac_power,Fixed,2012-06-25T23:00:00,0.0,0,manual_label
50,ac_power_inv_2195,ac_power,Fixed,2012-06-25T23:15:00,0.0,0,manual_label
51,ac_power_inv_2195,ac_power,Fixed,2012-06-25T23:30:00,0.0,0,manual_label
52,ac_power_inv_2195,ac_power,Fixed,2012-06-25T23:45:00,0.0,0,manual_label
53,ac_power_inv_2195,ac_power,Fixed,2012-06-26T00:00:00,0.0,0,manual_label
54,ac_power_inv_2195,ac_power,Fixed,2012-06-26T00:15:00,0.0,0,manual_label
55,ac_power_inv_2195,ac_power,Fixed,2012-06-26T00:30:00,0.0,0,manual_label
56,ac_power_inv_2195,ac_power,Fixed,2012-06-26T00:45:00,0.0,0,manual_label
57,ac_power_inv_2195,ac_power,Fixed,2012-06-26T01:00:00,0.0,0,manual_label
58,ac_power_inv_2195,ac_power,Fixed,2012-06-26T01:15:00,0.0,0,manual_label
59,ac_power_inv_2195,ac_power,Fixed,2012-06-26T01:30:00,0.0,0,manual_label
60,ac_power_inv_2195,ac_power,Fixed,2012-06-26T01:45:00,0.0,0,manual_label
61,ac_power_inv_2195,ac_power,Fixed,2012-06-26T02:00:00,0.0,0,manual_label
62,ac_power_inv_2195,ac_power,Fixed,2012-06-26T02:15:00,0.0,0,manual_label
63,ac_power_inv_2195,ac_power,Fixed,2012-06-26T02:30:00,0.0,0,manual_label
64,ac_power_inv_2195,ac_power,Fixed,2012-06-26T02:45:00,0.0,0,manual_label
65,ac_power_inv_2195,ac_power,Fixed,2012-06-26T03:00:00,0.0,0,manual_label
66,ac_power_inv_2195,ac_power,Fixed,2012-06-26T03:15:00,0.0,0,manual_label
67,ac_power_inv_2195,ac_power,Fixed,2012-06-26T03:30:00,0.0,0,manual_label
68,ac_power_inv_2195,ac_power,Fixed,2012-06-26T03:45:00,0.0,0,manual_label
69,ac_power_inv_2195,ac_power,Fixed,2012-06-26T04:00:00,0.0,0,manual_label
70,ac_power_inv_2195,ac_power,Fixed,2012-06-26T04:15:00,0.0,0,manual_label
71,ac_power_inv_2195,ac_power,Fixed,2012-06-26T04:30:00,0.0,0,manual_label
72,ac_power_inv_2195,ac_power,Fixed,2012-06-26T04:45:00,0.0,0,manual_label
73,ac_power_inv_2195,ac_power,Fixed,2012-06-26T05:00:00,0.0,0,manual_label
74,ac_power_inv_2195,ac_power,Fixed,2012-06-26T05:15:00,0.0,0,manual_label
75,ac_power_inv_2195,ac_power,Fixed,2012-06-26T05:30:00,0.0,0,manual_label
76,ac_power_inv_2195,ac_power,Fixed,2012-06-26T05:45:00,0.02238143251998631,0,manual_label
77,ac_power_inv_2195,ac_power,Fixed,2012-06-26T06:00:00,0.061188351171676966,0,manual_label
78,ac_power_inv_2195,ac_power,Fixed,2012-06-26T06:15:00,0.04681077816729797,0,manual_label
79,ac_power_inv_2195,ac_power,Fixed,2012-06-26T06:30:00,0.04076227436512457,0,manual_label
80,ac_power_inv_2195,ac_power,Fixed,2012-06-26T06:45:00,0.10536590305175453,0,manual_label
81,ac_power_inv_2195,ac_power,Fixed,2012-06-26T07:00:00,0.1534005762588166,0,manual_label
82,ac_power_inv_2195,ac_power,Fixed,2012-06-26T07:15:00,0.16662447573362343,0,manual_label
83,ac_power_inv_2195,ac_power,Fixed,2012-06-26T07:30:00,0.22394408233826124,0,manual_label
84,ac_power_inv_2195,ac_power,Fixed,2012-06-26T07:45:00,0.35686587548539284,0,manual_label
85,ac_power_inv_2195,ac_power,Fixed,2012-06-26T08:00:00,0.3110499556091322,0,manual_label
86,ac_power_inv_2195,ac_power,Fixed,2012-06-26T08:15:00,0.28809325305141786,0,manual_label
87,ac_power_inv_2195,ac_power,Fixed,2012-06-26T08:30:00,0.30077463645759084,0,manual_label
88,ac_power_inv_2195,ac_power,Fixed,2012-06-26T08:45:00,0.4215494742061315,0,manual_label
89,ac_power_inv_2195,ac_power,Fixed,2012-06-26T09:00:00,0.32409315922990967,0,manual_label
90,ac_power_inv_2195,ac_power,Fixed,2012-06-26T09:15:00,0.3152201277494781,0,manual_label
91,ac_power_inv_2195,ac_power,Fixed,2012-06-26T10:30:00,0.2502046774906813,0,manual_label
92,ac_power_inv_2195,ac_power,Fixed,2012-06-26T10:45:00,0.3331702669527755,0,manual_label
93,ac_power_inv_2195,ac_power,Fixed,2012-06-26T11:00:00,0.39154785621897786,0,manual_label
94,ac_power_inv_2195,ac_power,Fixed,2012-06-26T11:15:00,0.0901378516806115,0,manual_label
95,ac_power_inv_2195,ac_power,Fixed,2012-06-26T11:30:00,0.676482212578123,0,manual_label
96,ac_power_inv_2195,ac_power,Fixed,2012-06-26T11:45:00,0.47635519359655243,0,manual_label
97,ac_power_inv_2195,ac_power,Fixed,2012-06-26T12:00:00,0.617432939301389,0,manual_label
98,ac_power_inv_2195,ac_power,Fixed,2012-06-26T12:15:00,0.6051072163282248,0,manual_label
99,ac_power_inv_2195,ac_power,Fixed,2012-06-26T12:30:00,0.6473175214382226,0,manual_label
100,ac_power_inv_2195,ac_power,Fixed,2012-06-26T12:45:00,0.6787865065281286,0,manual_label
101,ac_power_inv_2195,ac_power,Fixed,2012-06-26T13:00:00,0.5783451078272714,0,manual_label
102,ac_power_inv_2195,ac_power,Fixed,2012-06-26T13:15:00,0.6224004014335023,0,manual_label
103,ac_power_inv_2195,ac_power,Fixed,2012-06-26T13:30:00,0.600121007034733,0,manual_label
104,ac_power_inv_2195,ac_power,Fixed,2012-06-26T13:45:00,0.6323372004138667,0,manual_label
105,ac_power_inv_2195,ac_power,Fixed,2012-06-26T14:00:00,0.7421489660048671,0,manual_label
106,ac_power_inv_2195,ac_power,Fixed,2012-06-26T14:15:00,0.5305425244780749,0,manual_label
107,ac_power_inv_2195,ac_power,Fixed,2012-06-26T14:30:00,0.5734419216770272,0,manual_label
108,ac_power_inv_2195,ac_power,Fixed,2012-06-26T14:45:00,0.23936555085151182,0,manual_label
109,ac_power_inv_2195,ac_power,Fixed,2012-06-26T15:00:00,0.0,0,manual_label
110,ac_power_inv_2195,ac_power,Fixed,2012-06-26T15:15:00,0.0,0,manual_label
111,ac_power_inv_2195,ac_power,Fixed,2012-06-26T15:30:00,0.0,0,manual_label
112,ac_power_inv_2195,ac_power,Fixed,2012-06-26T15:45:00,0.0,0,manual_label
113,ac_power_inv_2195,ac_power,Fixed,2012-06-26T16:00:00,0.0,0,manual_label
114,ac_power_inv_2195,ac_power,Fixed,2012-06-26T16:15:00,0.0,0,manual_label
115,ac_power_inv_2195,ac_power,Fixed,2012-06-26T16:30:00,0.0,0,manual_label
116,ac_power_inv_2195,ac_power,Fixed,2012-06-26T16:45:00,0.0,0,manual_label
117,ac_power_inv_2195,ac_power,Fixed,2012-06-26T17:00:00,0.0,0,manual_label
118,ac_power_inv_2195,ac_power,Fixed,2012-06-26T17:15:00,0.0,0,manual_label
119,ac_power_inv_2195,ac_power,Fixed,2012-06-26T17:30:00,0.0,0,manual_label
120,ac_power_inv_2195,ac_power,Fixed,2012-06-26T17:45:00,0.0,0,manual_label
121,ac_power_inv_2195,ac_power,Fixed,2012-06-26T18:00:00,0.0,0,manual_label
122,ac_power_inv_2195,ac_power,Fixed,2012-06-26T18:15:00,0.0,0,manual_label
123,ac_power_inv_2195,ac_power,Fixed,2012-06-26T18:30:00,0.0,0,manual_label
124,ac_power_inv_2195,ac_power,Fixed,2012-06-26T18:45:00,0.0,0,manual_label
125,ac_power_inv_2195,ac_power,Fixed,2012-06-26T19:00:00,0.0,0,manual_label
126,ac_power_inv_2195,ac_power,Fixed,2012-06-26T19:15:00,0.0,0,manual_label
127,ac_power_inv_2195,ac_power,Fixed,2012-06-26T19:30:00,0.0,0,manual_label
128,ac_power_inv_2195,ac_power,Fixed,2012-06-26T19:45:00,0.0,0,manual_label
129,ac_power_inv_2195,ac_power,Fixed,2012-06-26T20:00:00,0.0,0,manual_label
130,ac_power_inv_2195,ac_power,Fixed,2012-06-26T20:15:00,0.0,0,manual_label
131,ac_power_inv_2195,ac_power,Fixed,2012-06-26T20:30:00,0.0,0,manual_label
132,ac_power_inv_2195,ac_power,Fixed,2012-06-26T20:45:00,0.0,0,manual_label
133,ac_power_inv_2195,ac_power,Fixed,2012-06-26T21:00:00,0.0,0,manual_label
134,ac_power_inv_2195,ac_power,Fixed,2012-06-26T21:15:00,0.0,0,manual_label
135,ac_power_inv_2195,ac_power,Fixed,2012-06-26T21:30:00,0.0,0,manual_label
136,ac_power_inv_2195,ac_power,Fixed,2012-06-26T21:45:00,0.0,0,manual_label
137,ac_power_inv_2195,ac_power,Fixed,2012-06-26T22:00:00,0.0,0,manual_label
138,ac_power_inv_2195,ac_power,Fixed,2012-06-26T22:15:00,0.0,0,manual_label
139,ac_power_inv_2195,ac_power,Fixed,2012-06-26T22:30:00,0.0,0,manual_label
140,ac_power_inv_2195,ac_power,Fixed,2012-06-26T22:45:00,0.0,0,manual_label
141,ac_power_inv_2195,ac_power,Fixed,2012-06-26T23:00:00,0.0,0,manual_label
142,ac_power_inv_2195,ac_power,Fixed,2012-06-26T23:15:00,0.0,0,manual_label
143,ac_power_inv_2195,ac_power,Fixed,2012-06-26T23:30:00,0.0,0,manual_label
144,ac_power_inv_2195,ac_power,Fixed,2012-06-26T23:45:00,0.0,0,manual_label
145,ac_power_inv_2195,ac_power,Fixed,2012-06-27T00:00:00,0.0,0,manual_label
146,ac_power_inv_2195,ac_power,Fixed,2012-06-27T00:15:00,0.0,0,manual_label
147,ac_power_inv_2195,ac_power,Fixed,2012-06-27T00:30:00,0.0,0,manual_label
148,ac_power_inv_2195,ac_power,Fixed,2012-06-27T00:45:00,0.0,0,manual_label
149,ac_power_inv_2195,ac_power,Fixed,2012-06-27T01:00:00,0.0,0,manual_label
150,ac_power_inv_2195,ac_power,Fixed,2012-06-27T01:15:00,0.0,0,manual_label
151,ac_power_inv_2195,ac_power,Fixed,2012-06-27T01:30:00,0.0,0,manual_label
152,ac_power_inv_2195,ac_power,Fixed,2012-06-27T01:45:00,0.0,0,manual_label
153,ac_power_inv_2195,ac_power,Fixed,2012-06-27T02:00:00,0.0,0,manual_label
154,ac_power_inv_2195,ac_power,Fixed,2012-06-27T02:15:00,0.0,0,manual_label
155,ac_power_inv_2195,ac_power,Fixed,2012-06-27T02:30:00,0.0,0,manual_label
156,ac_power_inv_2195,ac_power,Fixed,2012-06-27T02:45:00,0.0,0,manual_label
157,ac_power_inv_2195,ac_power,Fixed,2012-06-27T03:00:00,0.0,0,manual_label
158,ac_power_inv_2195,ac_power,Fixed,2012-06-27T03:15:00,0.0,0,manual_label
159,ac_power_inv_2195,ac_power,Fixed,2012-06-27T03:30:00,0.0,0,manual_label
160,ac_power_inv_2195,ac_power,Fixed,2012-06-27T03:45:00,0.0,0,manual_label
161,ac_power_inv_2195,ac_power,Fixed,2012-06-27T04:00:00,0.0,0,manual_label
162,ac_power_inv_2195,ac_power,Fixed,2012-06-27T04:15:00,0.0,0,manual_label
163,ac_power_inv_2195,ac_power,Fixed,2012-06-27T04:30:00,0.0,0,manual_label
164,ac_power_inv_2195,ac_power,Fixed,2012-06-27T04:45:00,0.0,0,manual_label
165,ac_power_inv_2195,ac_power,Fixed,2012-06-27T05:00:00,0.0,0,manual_label
166,ac_power_inv_2195,ac_power,Fixed,2012-06-27T05:15:00,0.0,0,manual_label
167,ac_power_inv_2195,ac_power,Fixed,2012-06-27T05:30:00,0.0,0,manual_label
168,ac_power_inv_2195,ac_power,Fixed,2012-06-27T05:45:00,0.0,0,manual_label
169,ac_power_inv_2195,ac_power,Fixed,2012-06-27T06:00:00,0.0,0,manual_label
170,ac_power_inv_2195,ac_power,Fixed,2012-06-27T06:15:00,0.0,0,manual_label
171,ac_power_inv_2195,ac_power,Fixed,2012-06-27T06:30:00,0.0,0,manual_label
172,ac_power_inv_2195,ac_power,Fixed,2012-06-27T06:45:00,0.0,0,manual_label
173,ac_power_inv_2195,ac_power,Fixed,2012-06-27T07:00:00,0.0,0,manual_label
174,ac_power_inv_2195,ac_power,Fixed,2012-06-27T07:15:00,0.0,0,manual_label
175,ac_power_inv_2195,ac_power,Fixed,2012-06-27T07:30:00,0.0,0,manual_label
176,ac_power_inv_2195,ac_power,Fixed,2012-06-27T07:45:00,0.0,0,manual_label
177,ac_power_inv_2195,ac_power,Fixed,2012-06-27T08:00:00,0.0,0,manual_label
178,ac_power_inv_2195,ac_power,Fixed,2012-06-27T08:15:00,0.0,0,manual_label
179,ac_power_inv_2195,ac_power,Fixed,2012-06-27T08:30:00,0.0,0,manual_label
180,ac_power_inv_2195,ac_power,Fixed,2012-06-27T08:45:00,0.0,0,manual_label
181,ac_power_inv_2195,ac_power,Fixed,2012-06-27T09:00:00,0.0,0,manual_label
182,ac_power_inv_2195,ac_power,Fixed,2012-06-27T09:15:00,0.0,0,manual_label
183,ac_power_inv_2195,ac_power,Fixed,2012-06-27T09:30:00,0.0,0,manual_label
184,ac_power_inv_2195,ac_power,Fixed,2012-06-27T09:45:00,0.0,0,manual_label
185,ac_power_inv_2195,ac_power,Fixed,2012-06-27T10:00:00,0.0,0,manual_label
186,ac_power_inv_2195,ac_power,Fixed,2012-06-27T10:15:00,0.0,0,manual_label
187,ac_power_inv_2195,ac_power,Fixed,2012-06-27T10:30:00,0.0,0,manual_label
188,ac_power_inv_2195,ac_power,Fixed,2012-06-27T10:45:00,0.0,0,manual_label
189,ac_power_inv_2195,ac_power,Fixed,2012-06-27T11:00:00,0.0,0,manual_label
190,ac_power_inv_2195,ac_power,Fixed,2012-06-27T11:15:00,0.0,0,manual_label
191,ac_power_inv_2195,ac_power,Fixed,2012-06-27T11:30:00,0.0,0,manual_label
192,ac_power_inv_2195,ac_power,Fixed,2012-06-27T11:45:00,0.0,0,manual_label
193,ac_power_inv_2195,ac_power,Fixed,2012-06-27T12:00:00,0.0,0,manual_label
194,ac_power_inv_2195,ac_power,Fixed,2012-06-27T12:15:00,0.0,0,manual_label
195,ac_power_inv_2195,ac_power,Fixed,2012-06-27T12:30:00,0.0,0,manual_label
196,ac_power_inv_2195,ac_power,Fixed,2012-06-27T12:45:00,0.0,0,manual_label
197,ac_power_inv_2195,ac_power,Fixed,2012-06-27T13:00:00,0.0,0,manual_label
198,ac_power_inv_2195,ac_power,Fixed,2012-06-27T13:15:00,0.0,0,manual_label
199,ac_power_inv_2195,ac_power,Fixed,2012-06-27T13:30:00,0.0,0,manual_label
200,ac_power_inv_2195,ac_power,Fixed,2012-06-27T13:45:00,0.0,0,manual_label
201,ac_power_inv_2195,ac_power,Fixed,2012-06-27T14:00:00,0.0,0,manual_label
202,ac_power_inv_2195,ac_power,Fixed,2012-06-27T14:15:00,0.0,0,manual_label
203,ac_power_inv_2195,ac_power,Fixed,2012-06-27T14:30:00,0.3968235752474715,0,manual_label
204,ac_power_inv_2195,ac_power,Fixed,2012-06-27T14:45:00,0.7780677237562492,0,manual_label
205,ac_power_inv_2195,ac_power,Fixed,2012-06-27T15:00:00,0.5378876623061609,0,manual_label
206,ac_power_inv_2195,ac_power,Fixed,2012-06-27T15:15:00,0.2826994269062399,0,manual_label
207,ac_power_inv_2195,ac_power,Fixed,2012-06-27T15:30:00,0.5229126976136272,0,manual_label
208,ac_power_inv_2195,ac_power,Fixed,2012-06-27T15:45:00,0.34624132349902953,0,manual_label
209,ac_power_inv_2195,ac_power,Fixed,2012-06-27T16:00:00,0.07345196747736017,0,manual_label
210,ac_power_inv_2195,ac_power,Fixed,2012-06-27T16:15:00,0.05432450653949464,0,manual_label
211,ac_power_inv_2195,ac_power,Fixed,2012-06-27T16:30:00,0.051757939801804265,0,manual_label
212,ac_power_inv_2195,ac_power,Fixed,2012-06-27T16:45:00,0.05801145720448082,0,manual_label
213,ac_power_inv_2195,ac_power,Fixed,2012-06-27T17:00:00,0.05514196312057342,0,manual_label
214,ac_power_inv_2195,ac_power,Fixed,2012-06-27T17:15:00,0.10009406736383217,0,manual_label
215,ac_power_inv_2195,ac_power,Fixed,2012-06-27T17:30:00,0.1332188285283439,0,manual_label
216,ac_power_inv_2195,ac_power,Fixed,2012-06-27T17:45:00,0.08160251013992448,0,manual_label
217,ac_power_inv_2195,ac_power,Fixed,2012-06-27T18:00:00,0.052381068664365614,0,manual_label
218,ac_power_inv_2195,ac_power,Fixed,2012-06-27T18:15:00,0.06352044448384087,0,manual_label
219,ac_power_inv_2195,ac_power,Fixed,2012-06-27T18:30:00,0.05488633218434838,0,manual_label
220,ac_power_inv_2195,ac_power,Fixed,2012-06-27T18:45:00,0.054908052109888306,0,manual_label
221,ac_power_inv_2195,ac_power,Fixed,2012-06-27T19:00:00,0.041927571134751374,0,manual_label
222,ac_power_inv_2195,ac_power,Fixed,2012-06-27T19:15:00,0.05235040366468225,0,manual_label
223,ac_power_inv_2195,ac_power,Fixed,2012-06-27T19:30:00,0.032953653144444504,0,manual_label
224,ac_power_inv_2195,ac_power,Fixed,2012-06-27T19:45:00,0.00802467689923515,0,manual_label
225,ac_power_inv_2195,ac_power,Fixed,2012-06-27T20:00:00,0.001874418593614628,0,manual_label
226,ac_power_inv_2195,ac_power,Fixed,2012-06-27T20:15:00,0.0,0,manual_label
227,ac_power_inv_2195,ac_power,Fixed,2012-06-27T20:30:00,0.0,0,manual_label
228,ac_power_inv_2195,ac_power,Fixed,2012-06-27T20:45:00,0.0,0,manual_label
229,ac_power_inv_2195,ac_power,Fixed,2012-06-27T21:00:00,0.0,0,manual_label
230,ac_power_inv_2195,ac_power,Fixed,2012-06-27T21:15:00,0.0,0,manual_label
231,ac_power_inv_2195,ac_power,Fixed,2012-06-27T21:30:00,0.0,0,manual_label
232,ac_power_inv_2195,ac_power,Fixed,2012-06-27T21:45:00,0.0,0,manual_label
233,ac_power_inv_2195,ac_power,Fixed,2012-06-27T22:00:00,0.0,0,manual_label
234,ac_power_inv_2195,ac_power,Fixed,2012-06-27T22:15:00,0.0,0,manual_label
235,ac_power_inv_2195,ac_power,Fixed,2012-06-27T22:30:00,0.0,0,manual_label
236,ac_power_inv_2195,ac_power,Fixed,2012-06-27T22:45:00,0.0,0,manual_label
237,ac_power_inv_2195,ac_power,Fixed,2012-06-27T23:00:00,0.0,0,manual_label
238,ac_power_inv_2195,ac_power,Fixed,2012-06-27T23:15:00,0.0,0,manual_label
239,ac_power_inv_2195,ac_power,Fixed,2012-06-27T23:30:00,0.0,0,manual_label
240,ac_power_inv_2195,ac_power,Fixed,2012-06-27T23:45:00,0.0,0,manual_label
241,ac_power_inv_2195,ac_power,Fixed,2012-06-28T00:00:00,0.0,0,manual_label
242,ac_power_inv_2195,ac_power,Fixed,2012-06-28T00:15:00,0.0,0,manual_label
243,ac_power_inv_2195,ac_power,Fixed,2012-06-28T00:30:00,0.0,0,manual_label
244,ac_power_inv_2195,ac_power,Fixed,2012-06-28T00:45:00,0.0,0,manual_label
245,ac_power_inv_2195,ac_power,Fixed,2012-06-28T01:00:00,0.0,0,manual_label
246,ac_power_inv_2195,ac_power,Fixed,2012-06-28T01:15:00,0.0,0,manual_label
247,ac_power_inv_2195,ac_power,Fixed,2012-06-28T01:30:00,0.0,0,manual_label
248,ac_power_inv_2195,ac_power,Fixed,2012-06-28T01:45:00,0.0,0,manual_label
249,ac_power_inv_2195,ac_power,Fixed,2012-06-28T02:00:00,0.0,0,manual_label
250,ac_power_inv_2195,ac_power,Fixed,2012-06-28T02:15:00,0.0,0,manual_label
251,ac_power_inv_2195,ac_power,Fixed,2012-06-28T02:30:00,0.0,0,manual_label
252,ac_power_inv_2195,ac_power,Fixed,2012-06-28T02:45:00,0.0,0,manual_label
253,ac_power_inv_2195,ac_power,Fixed,2012-06-28T03:00:00,0.0,0,manual_label
254,ac_power_inv_2195,ac_power,Fixed,2012-06-28T03:15:00,0.0,0,manual_label
255,ac_power_inv_2195,ac_power,Fixed,2012-06-28T03:30:00,0.0,0,manual_label
256,ac_power_inv_2195,ac_power,Fixed,2012-06-28T03:45:00,0.0,0,manual_label
257,ac_power_inv_2195,ac_power,Fixed,2012-06-28T04:00:00,0.0,0,manual_label
258,ac_power_inv_2195,ac_power,Fixed,2012-06-28T04:15:00,0.0,0,manual_label
259,ac_power_inv_2195,ac_power,Fixed,2012-06-28T04:30:00,0.0,0,manual_label
260,ac_power_inv_2195,ac_power,Fixed,2012-06-28T04:45:00,0.0,0,manual_label
261,ac_power_inv_2195,ac_power,Fixed,2012-06-28T05:00:00,0.0,0,manual_label
262,ac_power_inv_2195,ac_power,Fixed,2012-06-28T05:15:00,0.0,0,manual_label
263,ac_power_inv_2195,ac_power,Fixed,2012-06-28T05:30:00,0.006649588681119575,0,manual_label
264,ac_power_inv_2195,ac_power,Fixed,2012-06-28T05:45:00,0.0171485936058971,0,manual_label
265,ac_power_inv_2195,ac_power,Fixed,2012-06-28T06:00:00,0.01929142361128166,0,manual_label
266,ac_power_inv_2195,ac_power,Fixed,2012-06-28T06:15:00,0.023106320974510014,0,manual_label
267,ac_power_inv_2195,ac_power,Fixed,2012-06-28T06:30:00,0.04663669738306928,0,manual_label
268,ac_power_inv_2195,ac_power,Fixed,2012-06-28T06:45:00,0.080739256921764,0,manual_label
269,ac_power_inv_2195,ac_power,Fixed,2012-06-28T07:00:00,0.12380772673469104,0,manual_label
270,ac_power_inv_2195,ac_power,Fixed,2012-06-28T07:15:00,0.17585493523656517,0,manual_label
271,ac_power_inv_2195,ac_power,Fixed,2012-06-28T07:30:00,0.23182798680270542,0,manual_label
272,ac_power_inv_2195,ac_power,Fixed,2012-06-28T07:45:00,0.2878623951498715,0,manual_label
273,ac_power_inv_2195,ac_power,Fixed,2012-06-28T08:00:00,0.3654847490208505,0,manual_label
274,ac_power_inv_2195,ac_power,Fixed,2012-06-28T08:15:00,0.44693018473008245,0,manual_label
275,ac_power_inv_2195,ac_power,Fixed,2012-06-28T08:30:00,0.4804747484011765,0,manual_label
276,ac_power_inv_2195,ac_power,Fixed,2012-06-28T08:45:00,0.5696266065199167,0,manual_label
277,ac_power_inv_2195,ac_power,Fixed,2012-06-28T09:00:00,0.6220865203887084,0,manual_label
278,ac_power_inv_2195,ac_power,Fixed,2012-06-28T09:15:00,0.6735161438314574,0,manual_label
279,ac_power_inv_2195,ac_power,Fixed,2012-06-28T09:30:00,0.717210688489448,0,manual_label
280,ac_power_inv_2195,ac_power,Fixed,2012-06-28T09:45:00,0.7558732272168655,0,manual_label
281,ac_power_inv_2195,ac_power,Fixed,2012-06-28T10:00:00,0.792693723430552,0,manual_label
282,ac_power_inv_2195,ac_power,Fixed,2012-06-28T10:15:00,0.8247786866800363,0,manual_label
283,ac_power_inv_2195,ac_power,Fixed,2012-06-28T10:30:00,0.8553196872817078,0,manual_label
284,ac_power_inv_2195,ac_power,Fixed,2012-06-28T10:45:00,0.8841753180754545,0,manual_label
285,ac_power_inv_2195,ac_power,Fixed,2012-06-28T11:00:00,0.8994620212800529,0,manual_label
286,ac_power_inv_2195,ac_power,Fixed,2012-06-28T11:15:00,0.9006671959400976,0,manual_label
287,ac_power_inv_2195,ac_power,Fixed,2012-07-03T16:45:00,0.2590735578139505,0,manual_label
288,ac_power_inv_2195,ac_power,Fixed,2012-07-03T17:00:00,0.18815784023616583,0,manual_label
289,ac_power_inv_2195,ac_power,Fixed,2012-07-03T17:15:00,0.426313931362175,0,manual_label
290,ac_power_inv_2195,ac_power,Fixed,2012-07-03T17:30:00,0.4020331435779582,0,manual_label
291,ac_power_inv_2195,ac_power,Fixed,2012-07-03T17:45:00,0.2550256707291105,0,manual_label