data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
ac_power_inv_2391,ac_power,Fixed,2013-12-03 09:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 09:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 09:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 09:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 10:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 10:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 10:30:00+00:00,0.22138724367854543,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 10:45:00+00:00,0.478380347489371,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 11:00:00+00:00,0.30088558902037027,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 11:15:00+00:00,0.45668505361871486,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 11:30:00+00:00,0.5854450274312353,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 11:45:00+00:00,0.5840225338691656,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 12:00:00+00:00,0.5776887607302652,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 12:15:00+00:00,0.5654513569305415,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 12:30:00+00:00,0.22105932486076524,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 12:45:00+00:00,0.08885645589947462,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 13:00:00+00:00,0.31461712395933256,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 13:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 13:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 13:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 14:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 14:15:00+00:00,0.21239451255219585,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 14:30:00+00:00,0.2903688960285378,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 14:45:00+00:00,0.2741934958668789,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 15:00:00+00:00,0.14429931768730136,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 15:15:00+00:00,0.1123380650845392,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 15:30:00+00:00,0.06397223117104872,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 15:45:00+00:00,0.05129343555495847,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 16:00:00+00:00,0.030699508965581327,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 16:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 16:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 16:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 17:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 17:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 17:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 17:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 18:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 18:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 18:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 18:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 19:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 19:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 19:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-03 19:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 14:30:00+00:00,0.03096189157206526,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 14:45:00+00:00,0.16219177593882428,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 15:00:00+00:00,0.1536948328916139,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 15:15:00+00:00,0.13513426617325344,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 15:30:00+00:00,0.11982203502208667,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 15:45:00+00:00,0.08654530277173472,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 16:00:00+00:00,0.051084877018623756,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 16:15:00+00:00,0.03568044301422902,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 16:30:00+00:00,0.025800125672599317,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 16:45:00+00:00,0.009422771161595095,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 17:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 17:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 17:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 17:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 18:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 18:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 18:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 18:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 19:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 19:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 19:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 19:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 20:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 20:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 20:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 20:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 21:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 21:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 21:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 21:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 22:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 22:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 22:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 22:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 23:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 23:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 23:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-17 23:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 00:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 00:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 00:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 00:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 01:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 01:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 01:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 01:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 02:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 02:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 02:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 02:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 03:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 03:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 03:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 03:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 04:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 04:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 04:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 04:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 05:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 05:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 05:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 05:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 06:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 06:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 06:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 06:45:00+00:00,0.014242220769275643,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 07:00:00+00:00,0.0323088723413287,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 07:15:00+00:00,0.05158435460519292,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 07:30:00+00:00,0.05429903131702593,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 07:45:00+00:00,0.08122811730130382,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 08:00:00+00:00,0.1069098940096528,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 08:15:00+00:00,0.08567577428248709,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 08:30:00+00:00,0.0842381135064378,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 08:45:00+00:00,0.1346559256639906,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 09:00:00+00:00,0.167815740605781,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 09:15:00+00:00,0.18809112400008263,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 09:30:00+00:00,0.4603050369052109,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 09:45:00+00:00,0.4658551429326606,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 10:00:00+00:00,0.32352829415422407,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 10:15:00+00:00,0.27042574442240763,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 10:30:00+00:00,0.32333217532817965,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 10:45:00+00:00,0.49625801679242104,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 11:00:00+00:00,0.3554821994436331,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 11:15:00+00:00,0.34784914201751255,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 11:30:00+00:00,0.34617697169535294,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 11:45:00+00:00,0.5100806231147926,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 12:00:00+00:00,0.25189253884379725,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 12:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 12:30:00+00:00,0.11671146402637107,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 12:45:00+00:00,0.7429870984026737,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 13:00:00+00:00,0.7481715138544076,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 13:15:00+00:00,0.3487828844521339,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 13:30:00+00:00,0.18584101173174128,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 13:45:00+00:00,0.5953014250077655,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 14:00:00+00:00,0.508159153710985,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 14:15:00+00:00,0.509769723309486,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 14:30:00+00:00,0.2942730167868244,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 14:45:00+00:00,0.34051441337955124,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 15:00:00+00:00,0.2019556917671446,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 15:15:00+00:00,0.14993184450065078,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 15:30:00+00:00,0.10896127560005257,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 15:45:00+00:00,0.06227598903397142,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 16:00:00+00:00,0.04644537152173517,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 16:15:00+00:00,0.03000141791836934,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 16:30:00+00:00,0.02477336925669775,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 16:45:00+00:00,0.02102329922963539,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 17:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 17:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 17:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 17:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 18:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 18:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 18:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 18:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 19:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 19:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 19:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 19:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 20:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 20:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 20:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 20:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 21:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 21:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 21:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 21:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 22:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 22:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 22:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 22:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 23:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 23:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 23:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-18 23:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 00:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 00:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 00:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 00:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 01:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 01:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 01:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 01:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 02:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 02:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 02:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 02:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 03:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 03:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 03:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 03:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 04:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 04:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 04:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 04:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 05:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 05:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 05:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 05:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 06:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 06:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 06:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 06:45:00+00:00,0.0076404038001699525,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 07:00:00+00:00,0.018479878556773025,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 07:15:00+00:00,0.030733804712035212,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 07:30:00+00:00,0.048146678463697405,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 07:45:00+00:00,0.07322574906569985,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 08:00:00+00:00,0.07035140517240684,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 08:15:00+00:00,0.06427498055817053,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 08:30:00+00:00,0.07077020829557039,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 08:45:00+00:00,0.1739358534183707,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 09:00:00+00:00,0.2109332237823199,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 09:15:00+00:00,0.18810540924684102,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 09:30:00+00:00,0.1732269447212847,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 09:45:00+00:00,0.17852058595248638,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 10:00:00+00:00,0.16352417851592663,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 10:15:00+00:00,0.17707790322729242,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 10:30:00+00:00,0.23901144769579008,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 10:45:00+00:00,0.22539665061920752,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 11:00:00+00:00,0.13658564724390507,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 11:15:00+00:00,0.1467384069410613,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 11:30:00+00:00,0.19621636492663985,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 11:45:00+00:00,0.2918164024706166,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 12:00:00+00:00,0.22953684192926727,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 12:15:00+00:00,0.30743802427882966,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 12:30:00+00:00,0.2909018296630151,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 12:45:00+00:00,0.34975135177767686,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 13:00:00+00:00,0.1251817631314939,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 13:15:00+00:00,0.06310521062320458,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 13:30:00+00:00,0.037542055081547586,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 13:45:00+00:00,0.026786323141940845,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 14:00:00+00:00,0.02625041113135859,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 14:15:00+00:00,0.053517376077108575,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 14:30:00+00:00,0.06503247044415712,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 14:45:00+00:00,0.08551855574887213,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 15:00:00+00:00,0.08073740361577678,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 15:15:00+00:00,0.09273677939354487,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 15:30:00+00:00,0.11539052467488324,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 15:45:00+00:00,0.08601132983663369,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 16:00:00+00:00,0.03728248490748025,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 16:15:00+00:00,0.025516024011769917,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 16:30:00+00:00,0.02572877223485938,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 16:45:00+00:00,0.010523949955892245,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 17:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 17:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 17:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 17:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 18:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 18:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 18:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 18:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 19:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 19:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 19:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 19:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 20:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 20:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 20:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 20:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 21:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 21:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 21:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 21:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 22:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 22:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 22:30:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 22:45:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 23:00:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 23:15:00+00:00,0.0,0.0,manual_label
ac_power_inv_2391,ac_power,Fixed,2013-12-19 23:30:00+00:00,0.0,0.0,manual_label