﻿_id,data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
1,ac_power_inv_7303,ac_power,Fixed,2016-10-10T16:45:00,0.34354159063008066,0,manual_label
2,ac_power_inv_7303,ac_power,Fixed,2016-10-10T17:00:00,0.30279262749261754,0,manual_label
3,ac_power_inv_7303,ac_power,Fixed,2016-10-10T17:15:00,0.2213754832608912,0,manual_label
4,ac_power_inv_7303,ac_power,Fixed,2016-10-10T17:30:00,0.11822969209330104,0,manual_label
5,ac_power_inv_7303,ac_power,Fixed,2016-10-10T17:45:00,0.07206609376555292,0,manual_label
6,ac_power_inv_7303,ac_power,Fixed,2016-10-10T18:00:00,0.002189853677958791,0,manual_label
7,ac_power_inv_7303,ac_power,Fixed,2016-10-10T18:15:00,0.002189853677958791,0,manual_label
8,ac_power_inv_7303,ac_power,Fixed,2016-10-10T18:30:00,0.0,0,manual_label
9,ac_power_inv_7303,ac_power,Fixed,2016-10-10T18:45:00,0.0,0,manual_label
10,ac_power_inv_7303,ac_power,Fixed,2016-10-10T19:00:00,0.0,0,manual_label
11,ac_power_inv_7303,ac_power,Fixed,2016-10-10T19:15:00,0.0,0,manual_label
12,ac_power_inv_7303,ac_power,Fixed,2016-10-10T19:30:00,0.0,0,manual_label
13,ac_power_inv_7303,ac_power,Fixed,2016-10-10T19:45:00,0.0,0,manual_label
14,ac_power_inv_7303,ac_power,Fixed,2016-10-10T20:00:00,0.0,0,manual_label
15,ac_power_inv_7303,ac_power,Fixed,2016-10-10T20:30:00,0.0,0,manual_label
16,ac_power_inv_7303,ac_power,Fixed,2016-10-10T20:45:00,0.0,0,manual_label
17,ac_power_inv_7303,ac_power,Fixed,2016-10-10T21:00:00,0.0,0,manual_label
18,ac_power_inv_7303,ac_power,Fixed,2016-10-10T21:15:00,0.0,0,manual_label
19,ac_power_inv_7303,ac_power,Fixed,2016-10-10T21:30:00,0.0,0,manual_label
20,ac_power_inv_7303,ac_power,Fixed,2016-10-10T21:45:00,0.0,0,manual_label
21,ac_power_inv_7303,ac_power,Fixed,2016-10-10T22:00:00,0.0,0,manual_label
22,ac_power_inv_7303,ac_power,Fixed,2016-10-10T22:15:00,0.0,0,manual_label
23,ac_power_inv_7303,ac_power,Fixed,2016-10-10T22:30:00,0.0,0,manual_label
24,ac_power_inv_7303,ac_power,Fixed,2016-10-10T22:45:00,0.0,0,manual_label
25,ac_power_inv_7303,ac_power,Fixed,2016-10-10T23:00:00,0.0,0,manual_label
26,ac_power_inv_7303,ac_power,Fixed,2016-10-10T23:15:00,0.0,0,manual_label
27,ac_power_inv_7303,ac_power,Fixed,2016-10-10T23:30:00,0.0,0,manual_label
28,ac_power_inv_7303,ac_power,Fixed,2016-10-10T23:45:00,0.0,0,manual_label
29,ac_power_inv_7303,ac_power,Fixed,2016-10-11T00:00:00,0.0,0,manual_label
30,ac_power_inv_7303,ac_power,Fixed,2016-10-11T00:15:00,0.0,0,manual_label
31,ac_power_inv_7303,ac_power,Fixed,2016-10-11T00:30:00,0.0,0,manual_label
32,ac_power_inv_7303,ac_power,Fixed,2016-10-11T00:45:00,0.0,0,manual_label
33,ac_power_inv_7303,ac_power,Fixed,2016-10-11T01:00:00,0.0,0,manual_label
34,ac_power_inv_7303,ac_power,Fixed,2016-10-11T01:15:00,0.0,0,manual_label
35,ac_power_inv_7303,ac_power,Fixed,2016-10-11T01:30:00,0.0,0,manual_label
36,ac_power_inv_7303,ac_power,Fixed,2016-10-11T01:45:00,0.0,0,manual_label
37,ac_power_inv_7303,ac_power,Fixed,2016-10-11T02:00:00,0.0,0,manual_label
38,ac_power_inv_7303,ac_power,Fixed,2016-10-11T02:15:00,0.0,0,manual_label
39,ac_power_inv_7303,ac_power,Fixed,2016-10-11T02:30:00,0.0,0,manual_label
40,ac_power_inv_7303,ac_power,Fixed,2016-10-11T02:45:00,0.0,0,manual_label
41,ac_power_inv_7303,ac_power,Fixed,2016-10-11T03:00:00,0.0,0,manual_label
42,ac_power_inv_7303,ac_power,Fixed,2016-10-11T03:15:00,0.0,0,manual_label
43,ac_power_inv_7303,ac_power,Fixed,2016-10-11T03:30:00,0.0,0,manual_label
44,ac_power_inv_7303,ac_power,Fixed,2016-10-11T03:45:00,0.0,0,manual_label
45,ac_power_inv_7303,ac_power,Fixed,2016-10-11T04:00:00,0.0,0,manual_label
46,ac_power_inv_7303,ac_power,Fixed,2016-10-11T04:15:00,0.0,0,manual_label
47,ac_power_inv_7303,ac_power,Fixed,2016-10-11T04:30:00,0.0,0,manual_label
48,ac_power_inv_7303,ac_power,Fixed,2016-10-11T04:45:00,0.0,0,manual_label
49,ac_power_inv_7303,ac_power,Fixed,2016-10-11T05:00:00,0.0,0,manual_label
50,ac_power_inv_7303,ac_power,Fixed,2016-10-11T05:15:00,0.0,0,manual_label
51,ac_power_inv_7303,ac_power,Fixed,2016-10-11T05:30:00,0.0,0,manual_label
52,ac_power_inv_7303,ac_power,Fixed,2016-10-11T05:45:00,0.0,0,manual_label
53,ac_power_inv_7303,ac_power,Fixed,2016-10-11T06:00:00,0.0,0,manual_label
54,ac_power_inv_7303,ac_power,Fixed,2016-10-11T06:15:00,0.0,0,manual_label
55,ac_power_inv_7303,ac_power,Fixed,2016-10-11T06:30:00,0.0,0,manual_label
56,ac_power_inv_7303,ac_power,Fixed,2016-10-11T07:15:00,0.022396230797305818,0,manual_label
57,ac_power_inv_7303,ac_power,Fixed,2016-10-11T07:30:00,0.022396230797305818,0,manual_label
58,ac_power_inv_7303,ac_power,Fixed,2016-10-11T07:45:00,0.035037658847340655,0,manual_label
59,ac_power_inv_7303,ac_power,Fixed,2016-10-11T08:00:00,0.10086033810013605,0,manual_label
60,ac_power_inv_7303,ac_power,Fixed,2016-10-11T08:15:00,0.11599944722784432,0,manual_label
61,ac_power_inv_7303,ac_power,Fixed,2016-10-11T08:30:00,0.29977769667208604,0,manual_label
62,ac_power_inv_7303,ac_power,Fixed,2016-10-11T09:30:00,0.786655088091841,0,manual_label
63,ac_power_inv_7303,ac_power,Fixed,2016-10-11T09:45:00,0.7964646537708616,0,manual_label
64,ac_power_inv_7303,ac_power,Fixed,2016-10-11T10:00:00,0.8591857725870136,0,manual_label
65,ac_power_inv_7303,ac_power,Fixed,2016-10-11T10:15:00,0.9254122565446763,0,manual_label
66,ac_power_inv_7303,ac_power,Fixed,2016-10-11T10:30:00,0.9397782441355055,0,manual_label
67,ac_power_inv_7303,ac_power,Fixed,2016-10-11T10:45:00,0.9814857825408939,0,manual_label
68,ac_power_inv_7303,ac_power,Fixed,2016-10-11T11:15:00,0.995719775042304,1,manual_label
69,ac_power_inv_7303,ac_power,Fixed,2016-10-11T11:30:00,0.9957198314476261,1,manual_label
70,ac_power_inv_7303,ac_power,Fixed,2016-10-11T11:45:00,0.9957530110488072,1,manual_label
71,ac_power_inv_7303,ac_power,Fixed,2016-10-11T12:00:00,0.9957183217757722,1,manual_label
72,ac_power_inv_7303,ac_power,Fixed,2016-10-11T12:15:00,0.9956866518464449,1,manual_label
73,ac_power_inv_7303,ac_power,Fixed,2016-10-11T12:30:00,0.9956866518464449,1,manual_label
74,ac_power_inv_7303,ac_power,Fixed,2016-10-11T12:45:00,0.9956866518464449,1,manual_label
75,ac_power_inv_7303,ac_power,Fixed,2016-10-11T13:00:00,0.995686741431368,1,manual_label
76,ac_power_inv_7303,ac_power,Fixed,2016-10-11T13:15:00,0.9957530641361692,1,manual_label
77,ac_power_inv_7303,ac_power,Fixed,2016-10-11T13:30:00,0.9956801585984937,1,manual_label
78,ac_power_inv_7303,ac_power,Fixed,2016-10-11T13:45:00,0.9956534722452639,1,manual_label
79,ac_power_inv_7303,ac_power,Fixed,2016-10-11T14:15:00,0.9555393344172003,0,manual_label
80,ac_power_inv_7303,ac_power,Fixed,2016-10-11T14:30:00,0.9555393344172003,0,manual_label
81,ac_power_inv_7303,ac_power,Fixed,2016-10-11T14:45:00,0.893095255317031,0,manual_label
82,ac_power_inv_7303,ac_power,Fixed,2016-10-11T15:00:00,0.8263259663558844,0,manual_label
83,ac_power_inv_7303,ac_power,Fixed,2016-10-11T15:15:00,0.8168511164935798,0,manual_label
84,ac_power_inv_7303,ac_power,Fixed,2016-10-11T15:30:00,0.7435548624705531,0,manual_label
85,ac_power_inv_7303,ac_power,Fixed,2016-10-11T15:45:00,0.645608679783669,0,manual_label
86,ac_power_inv_7303,ac_power,Fixed,2016-10-11T16:00:00,0.6261177709943926,0,manual_label
87,ac_power_inv_7303,ac_power,Fixed,2016-10-11T16:15:00,0.5398321112180231,0,manual_label
88,ac_power_inv_7303,ac_power,Fixed,2016-10-11T16:30:00,0.4235376090779389,0,manual_label
89,ac_power_inv_7303,ac_power,Fixed,2016-10-11T16:45:00,0.387797949500647,0,manual_label
90,ac_power_inv_7303,ac_power,Fixed,2016-10-11T17:00:00,0.298583231029563,0,manual_label
91,ac_power_inv_7303,ac_power,Fixed,2016-10-11T17:15:00,0.1730647997611069,0,manual_label
92,ac_power_inv_7303,ac_power,Fixed,2016-10-11T17:30:00,0.12696689173496134,0,manual_label
93,ac_power_inv_7303,ac_power,Fixed,2016-10-11T17:45:00,0.04870765254321643,0,manual_label
94,ac_power_inv_7303,ac_power,Fixed,2016-10-11T18:00:00,0.006967716248050699,0,manual_label
95,ac_power_inv_7303,ac_power,Fixed,2016-10-11T18:15:00,0.0035716863200504333,0,manual_label
96,ac_power_inv_7303,ac_power,Fixed,2016-10-11T18:30:00,0.0,0,manual_label
97,ac_power_inv_7303,ac_power,Fixed,2016-10-11T18:45:00,0.0,0,manual_label
98,ac_power_inv_7303,ac_power,Fixed,2016-10-11T19:00:00,0.0,0,manual_label
99,ac_power_inv_7303,ac_power,Fixed,2016-10-11T19:15:00,0.0,0,manual_label
100,ac_power_inv_7303,ac_power,Fixed,2016-10-11T19:30:00,0.0,0,manual_label
101,ac_power_inv_7303,ac_power,Fixed,2016-10-11T19:45:00,0.0,0,manual_label
102,ac_power_inv_7303,ac_power,Fixed,2016-10-11T20:00:00,0.0,0,manual_label
103,ac_power_inv_7303,ac_power,Fixed,2016-10-11T20:15:00,0.0,0,manual_label
104,ac_power_inv_7303,ac_power,Fixed,2016-10-11T20:30:00,0.0,0,manual_label
105,ac_power_inv_7303,ac_power,Fixed,2016-10-11T20:45:00,0.0,0,manual_label
106,ac_power_inv_7303,ac_power,Fixed,2016-10-11T21:00:00,0.0,0,manual_label
107,ac_power_inv_7303,ac_power,Fixed,2016-10-11T21:15:00,0.0,0,manual_label
108,ac_power_inv_7303,ac_power,Fixed,2016-10-11T21:30:00,0.0,0,manual_label
109,ac_power_inv_7303,ac_power,Fixed,2016-10-11T21:45:00,0.0,0,manual_label
110,ac_power_inv_7303,ac_power,Fixed,2016-10-11T22:00:00,0.0,0,manual_label
111,ac_power_inv_7303,ac_power,Fixed,2016-10-11T22:15:00,0.0,0,manual_label
112,ac_power_inv_7303,ac_power,Fixed,2016-10-11T22:30:00,0.0,0,manual_label
113,ac_power_inv_7303,ac_power,Fixed,2016-10-11T22:45:00,0.0,0,manual_label
114,ac_power_inv_7303,ac_power,Fixed,2016-10-11T23:00:00,0.0,0,manual_label
115,ac_power_inv_7303,ac_power,Fixed,2016-10-11T23:15:00,0.0,0,manual_label
116,ac_power_inv_7303,ac_power,Fixed,2016-10-11T23:30:00,0.0,0,manual_label
117,ac_power_inv_7303,ac_power,Fixed,2016-10-11T23:45:00,0.0,0,manual_label
118,ac_power_inv_7303,ac_power,Fixed,2016-10-12T00:00:00,0.0,0,manual_label
119,ac_power_inv_7303,ac_power,Fixed,2016-10-12T00:15:00,0.0,0,manual_label
120,ac_power_inv_7303,ac_power,Fixed,2016-10-12T00:30:00,0.0,0,manual_label
121,ac_power_inv_7303,ac_power,Fixed,2016-10-12T00:45:00,0.0,0,manual_label
122,ac_power_inv_7303,ac_power,Fixed,2016-10-12T01:00:00,0.0,0,manual_label
123,ac_power_inv_7303,ac_power,Fixed,2016-10-12T01:15:00,0.0,0,manual_label
124,ac_power_inv_7303,ac_power,Fixed,2016-10-12T01:30:00,0.0,0,manual_label
125,ac_power_inv_7303,ac_power,Fixed,2016-10-12T01:45:00,0.0,0,manual_label
126,ac_power_inv_7303,ac_power,Fixed,2016-10-12T02:00:00,0.0,0,manual_label
127,ac_power_inv_7303,ac_power,Fixed,2016-10-12T02:15:00,0.0,0,manual_label
128,ac_power_inv_7303,ac_power,Fixed,2016-10-12T02:30:00,0.0,0,manual_label
129,ac_power_inv_7303,ac_power,Fixed,2016-10-12T02:45:00,0.0,0,manual_label
130,ac_power_inv_7303,ac_power,Fixed,2016-10-12T03:00:00,0.0,0,manual_label
131,ac_power_inv_7303,ac_power,Fixed,2016-10-12T03:15:00,0.0,0,manual_label
132,ac_power_inv_7303,ac_power,Fixed,2016-10-12T03:30:00,0.0,0,manual_label
133,ac_power_inv_7303,ac_power,Fixed,2016-10-12T03:45:00,0.0,0,manual_label
134,ac_power_inv_7303,ac_power,Fixed,2016-10-12T04:00:00,0.0,0,manual_label
135,ac_power_inv_7303,ac_power,Fixed,2016-10-12T04:15:00,0.0,0,manual_label
136,ac_power_inv_7303,ac_power,Fixed,2016-10-12T04:30:00,0.0,0,manual_label
137,ac_power_inv_7303,ac_power,Fixed,2016-10-12T04:45:00,0.0,0,manual_label
138,ac_power_inv_7303,ac_power,Fixed,2016-10-12T05:00:00,0.0,0,manual_label
139,ac_power_inv_7303,ac_power,Fixed,2016-10-12T05:15:00,0.0,0,manual_label
140,ac_power_inv_7303,ac_power,Fixed,2016-10-12T05:30:00,0.0,0,manual_label
141,ac_power_inv_7303,ac_power,Fixed,2016-10-12T05:45:00,0.0,0,manual_label
142,ac_power_inv_7303,ac_power,Fixed,2016-10-12T06:00:00,0.0,0,manual_label
143,ac_power_inv_7303,ac_power,Fixed,2016-10-12T06:15:00,0.0,0,manual_label
144,ac_power_inv_7303,ac_power,Fixed,2016-10-12T06:30:00,0.0,0,manual_label
145,ac_power_inv_7303,ac_power,Fixed,2016-10-12T06:45:00,0.0,0,manual_label
146,ac_power_inv_7303,ac_power,Fixed,2016-10-12T07:00:00,0.0035170374265901323,0,manual_label
147,ac_power_inv_7303,ac_power,Fixed,2016-10-12T07:15:00,0.015698642954311694,0,manual_label
148,ac_power_inv_7303,ac_power,Fixed,2016-10-12T07:30:00,0.022728026809117757,0,manual_label
149,ac_power_inv_7303,ac_power,Fixed,2016-10-12T07:45:00,0.03576761007332692,0,manual_label
150,ac_power_inv_7303,ac_power,Fixed,2016-10-12T08:00:00,0.0899991177544046,0,manual_label
151,ac_power_inv_7303,ac_power,Fixed,2016-10-12T08:15:00,0.11035535352865058,0,manual_label
152,ac_power_inv_7303,ac_power,Fixed,2016-10-12T08:30:00,0.29440260128073253,0,manual_label
153,ac_power_inv_7303,ac_power,Fixed,2016-10-12T08:45:00,0.5245372341484456,0,manual_label
154,ac_power_inv_7303,ac_power,Fixed,2016-10-12T09:00:00,0.5646836325027373,0,manual_label
155,ac_power_inv_7303,ac_power,Fixed,2016-10-12T09:15:00,0.6723513719765088,0,manual_label
156,ac_power_inv_7303,ac_power,Fixed,2016-10-12T09:30:00,0.7679692226019443,0,manual_label
157,ac_power_inv_7303,ac_power,Fixed,2016-10-12T09:45:00,0.7689704369753475,0,manual_label
158,ac_power_inv_7303,ac_power,Fixed,2016-10-12T10:00:00,0.8428946282225688,0,manual_label
159,ac_power_inv_7303,ac_power,Fixed,2016-10-12T10:15:00,0.9011062576727827,0,manual_label
160,ac_power_inv_7303,ac_power,Fixed,2016-10-12T10:30:00,0.9063339858654899,0,manual_label
161,ac_power_inv_7303,ac_power,Fixed,2016-10-12T10:45:00,0.9676830684495172,0,manual_label
162,ac_power_inv_7303,ac_power,Fixed,2016-10-12T11:00:00,0.9950766083811673,1,manual_label
163,ac_power_inv_7303,ac_power,Fixed,2016-10-12T11:15:00,0.9956888914695246,1,manual_label
164,ac_power_inv_7303,ac_power,Fixed,2016-10-12T11:30:00,0.9957198314476261,1,manual_label
165,ac_power_inv_7303,ac_power,Fixed,2016-10-12T11:45:00,0.9957198314476261,1,manual_label
166,ac_power_inv_7303,ac_power,Fixed,2016-10-12T12:00:00,0.9957198314476261,1,manual_label
167,ac_power_inv_7303,ac_power,Fixed,2016-10-12T12:15:00,0.9957198314476261,1,manual_label
168,ac_power_inv_7303,ac_power,Fixed,2016-10-12T12:30:00,0.9956535153787452,1,manual_label
169,ac_power_inv_7303,ac_power,Fixed,2016-10-12T12:45:00,0.995670393841866,1,manual_label
170,ac_power_inv_7303,ac_power,Fixed,2016-10-12T13:00:00,0.9957198314476261,1,manual_label
171,ac_power_inv_7303,ac_power,Fixed,2016-10-12T13:15:00,0.9957198314476261,1,manual_label
172,ac_power_inv_7303,ac_power,Fixed,2016-10-12T13:30:00,0.9904913533959322,0,manual_label
173,ac_power_inv_7303,ac_power,Fixed,2016-10-12T13:45:00,0.9812866684362455,0,manual_label
174,ac_power_inv_7303,ac_power,Fixed,2016-10-12T14:00:00,0.990576993264541,0,manual_label
175,ac_power_inv_7303,ac_power,Fixed,2016-10-12T14:15:00,0.9615615979295928,0,manual_label
176,ac_power_inv_7303,ac_power,Fixed,2016-10-12T14:30:00,0.9297587842994127,0,manual_label
177,ac_power_inv_7303,ac_power,Fixed,2016-10-12T14:45:00,0.8589866949799263,0,manual_label
178,ac_power_inv_7303,ac_power,Fixed,2016-10-12T15:00:00,0.8354931251866353,0,manual_label
179,ac_power_inv_7303,ac_power,Fixed,2016-10-12T15:15:00,0.8189389163542254,0,manual_label
180,ac_power_inv_7303,ac_power,Fixed,2016-10-12T15:30:00,0.7251401838149906,0,manual_label
181,ac_power_inv_7303,ac_power,Fixed,2016-10-12T15:45:00,0.6483896214207505,0,manual_label
182,ac_power_inv_7303,ac_power,Fixed,2016-10-12T16:00:00,0.6079166528418328,0,manual_label
183,ac_power_inv_7303,ac_power,Fixed,2016-10-12T16:15:00,0.5032681907163475,0,manual_label
184,ac_power_inv_7303,ac_power,Fixed,2016-10-12T16:30:00,0.42457473705166066,0,manual_label
185,ac_power_inv_7303,ac_power,Fixed,2016-10-12T16:45:00,0.39427320083612594,0,manual_label
186,ac_power_inv_7303,ac_power,Fixed,2016-10-12T17:15:00,0.09034805401639073,0,manual_label
187,ac_power_inv_7303,ac_power,Fixed,2016-10-12T17:30:00,0.06149645310063373,0,manual_label
188,ac_power_inv_7303,ac_power,Fixed,2016-10-12T17:45:00,0.0038383520355685327,0,manual_label
189,ac_power_inv_7303,ac_power,Fixed,2016-10-12T18:00:00,0.010981351371976509,0,manual_label
190,ac_power_inv_7303,ac_power,Fixed,2016-10-12T18:15:00,0.0,0,manual_label
191,ac_power_inv_7303,ac_power,Fixed,2016-10-12T18:30:00,0.0,0,manual_label
192,ac_power_inv_7303,ac_power,Fixed,2016-10-12T18:45:00,0.0,0,manual_label
193,ac_power_inv_7303,ac_power,Fixed,2016-10-12T19:00:00,0.0,0,manual_label
194,ac_power_inv_7303,ac_power,Fixed,2016-10-12T19:15:00,0.0,0,manual_label
195,ac_power_inv_7303,ac_power,Fixed,2016-10-12T19:30:00,0.0,0,manual_label
196,ac_power_inv_7303,ac_power,Fixed,2016-10-12T19:45:00,0.0,0,manual_label
197,ac_power_inv_7303,ac_power,Fixed,2016-10-12T20:00:00,0.0,0,manual_label
198,ac_power_inv_7303,ac_power,Fixed,2016-10-12T20:15:00,0.0,0,manual_label
199,ac_power_inv_7303,ac_power,Fixed,2016-10-12T20:30:00,0.0,0,manual_label
200,ac_power_inv_7303,ac_power,Fixed,2016-10-12T20:45:00,0.0,0,manual_label
201,ac_power_inv_7303,ac_power,Fixed,2016-10-12T21:00:00,0.0,0,manual_label
202,ac_power_inv_7303,ac_power,Fixed,2016-10-12T21:15:00,0.0,0,manual_label
203,ac_power_inv_7303,ac_power,Fixed,2016-10-12T21:30:00,0.0,0,manual_label
204,ac_power_inv_7303,ac_power,Fixed,2016-10-12T21:45:00,0.0,0,manual_label
205,ac_power_inv_7303,ac_power,Fixed,2016-10-12T22:00:00,0.0,0,manual_label
206,ac_power_inv_7303,ac_power,Fixed,2016-10-12T22:15:00,0.0,0,manual_label
207,ac_power_inv_7303,ac_power,Fixed,2016-10-12T22:30:00,0.0,0,manual_label
208,ac_power_inv_7303,ac_power,Fixed,2016-10-12T22:45:00,0.0,0,manual_label
209,ac_power_inv_7303,ac_power,Fixed,2016-10-12T23:00:00,0.0,0,manual_label
210,ac_power_inv_7303,ac_power,Fixed,2016-10-12T23:15:00,0.0,0,manual_label
211,ac_power_inv_7303,ac_power,Fixed,2016-10-12T23:30:00,0.0,0,manual_label
212,ac_power_inv_7303,ac_power,Fixed,2016-10-12T23:45:00,0.0,0,manual_label
213,ac_power_inv_7303,ac_power,Fixed,2016-10-13T00:00:00,0.0,0,manual_label
214,ac_power_inv_7303,ac_power,Fixed,2016-10-13T00:15:00,0.0,0,manual_label
215,ac_power_inv_7303,ac_power,Fixed,2016-10-13T00:30:00,0.0,0,manual_label
216,ac_power_inv_7303,ac_power,Fixed,2016-10-13T00:45:00,0.0,0,manual_label
217,ac_power_inv_7303,ac_power,Fixed,2016-10-13T01:00:00,0.0,0,manual_label
218,ac_power_inv_7303,ac_power,Fixed,2016-10-13T01:15:00,0.0,0,manual_label
219,ac_power_inv_7303,ac_power,Fixed,2016-10-13T01:30:00,0.0,0,manual_label
220,ac_power_inv_7303,ac_power,Fixed,2016-10-13T01:45:00,0.0,0,manual_label
221,ac_power_inv_7303,ac_power,Fixed,2016-10-13T02:00:00,0.0,0,manual_label
222,ac_power_inv_7303,ac_power,Fixed,2016-10-13T02:15:00,0.0,0,manual_label
223,ac_power_inv_7303,ac_power,Fixed,2016-10-13T02:30:00,0.0,0,manual_label
224,ac_power_inv_7303,ac_power,Fixed,2016-10-13T02:45:00,0.0,0,manual_label
225,ac_power_inv_7303,ac_power,Fixed,2016-10-13T03:00:00,0.0,0,manual_label
226,ac_power_inv_7303,ac_power,Fixed,2016-10-13T03:30:00,0.0,0,manual_label
227,ac_power_inv_7303,ac_power,Fixed,2016-10-13T03:45:00,0.0,0,manual_label
228,ac_power_inv_7303,ac_power,Fixed,2016-10-13T04:00:00,0.0,0,manual_label
229,ac_power_inv_7303,ac_power,Fixed,2016-10-13T04:15:00,0.0,0,manual_label
230,ac_power_inv_7303,ac_power,Fixed,2016-10-13T04:30:00,0.0,0,manual_label
231,ac_power_inv_7303,ac_power,Fixed,2016-10-13T04:45:00,0.0,0,manual_label
232,ac_power_inv_7303,ac_power,Fixed,2016-10-13T05:00:00,0.0,0,manual_label
233,ac_power_inv_7303,ac_power,Fixed,2016-10-13T05:15:00,0.0,0,manual_label
234,ac_power_inv_7303,ac_power,Fixed,2016-10-13T05:30:00,0.0,0,manual_label
235,ac_power_inv_7303,ac_power,Fixed,2016-10-13T05:45:00,0.0,0,manual_label
236,ac_power_inv_7303,ac_power,Fixed,2016-10-13T06:00:00,0.0,0,manual_label
237,ac_power_inv_7303,ac_power,Fixed,2016-10-13T06:15:00,0.0,0,manual_label
238,ac_power_inv_7303,ac_power,Fixed,2016-10-13T06:30:00,0.0,0,manual_label
239,ac_power_inv_7303,ac_power,Fixed,2016-10-13T06:45:00,0.0,0,manual_label
240,ac_power_inv_7303,ac_power,Fixed,2016-10-13T07:00:00,0.0039815518099472445,0,manual_label
241,ac_power_inv_7303,ac_power,Fixed,2016-10-13T07:15:00,0.02618769036796178,0,manual_label
242,ac_power_inv_7303,ac_power,Fixed,2016-10-13T07:30:00,0.04960350376588474,0,manual_label
243,ac_power_inv_7303,ac_power,Fixed,2016-10-13T07:45:00,0.0824181293340854,0,manual_label
244,ac_power_inv_7303,ac_power,Fixed,2016-10-13T08:00:00,0.017761185440791,0,manual_label
245,ac_power_inv_7303,ac_power,Fixed,2016-10-13T08:15:00,0.0,0,manual_label
246,ac_power_inv_7303,ac_power,Fixed,2016-10-13T08:30:00,0.0,0,manual_label
247,ac_power_inv_7303,ac_power,Fixed,2016-10-13T08:45:00,0.21334483559507614,0,manual_label
248,ac_power_inv_7303,ac_power,Fixed,2016-10-13T09:00:00,0.1316297275954743,0,manual_label
249,ac_power_inv_7303,ac_power,Fixed,2016-10-13T09:15:00,0.0,0,manual_label
250,ac_power_inv_7303,ac_power,Fixed,2016-10-13T09:30:00,0.27034739042436706,0,manual_label
251,ac_power_inv_7303,ac_power,Fixed,2016-10-13T09:45:00,0.27034739042436706,0,manual_label
252,ac_power_inv_7303,ac_power,Fixed,2016-10-13T10:15:00,0.5877766349248482,0,manual_label
253,ac_power_inv_7303,ac_power,Fixed,2016-10-13T10:30:00,0.8694427154185607,0,manual_label
254,ac_power_inv_7303,ac_power,Fixed,2016-10-13T10:45:00,0.9317399017883805,0,manual_label
255,ac_power_inv_7303,ac_power,Fixed,2016-10-13T11:00:00,0.9959852682570756,1,manual_label
256,ac_power_inv_7303,ac_power,Fixed,2016-10-13T11:15:00,0.9957861906499884,1,manual_label
257,ac_power_inv_7303,ac_power,Fixed,2016-10-13T11:30:00,0.9957560370284353,1,manual_label
258,ac_power_inv_7303,ac_power,Fixed,2016-10-13T11:45:00,0.9957198314476261,1,manual_label
259,ac_power_inv_7303,ac_power,Fixed,2016-10-13T12:15:00,0.9913069444905273,1,manual_label
260,ac_power_inv_7303,ac_power,Fixed,2016-10-13T12:30:00,0.9915804903945054,1,manual_label
261,ac_power_inv_7303,ac_power,Fixed,2016-10-13T12:45:00,0.9955871130429013,1,manual_label
262,ac_power_inv_7303,ac_power,Fixed,2016-10-13T13:00:00,0.8244135505491224,0,manual_label
263,ac_power_inv_7303,ac_power,Fixed,2016-10-13T13:15:00,0.8868545240386214,0,manual_label
264,ac_power_inv_7303,ac_power,Fixed,2016-10-13T13:30:00,0.9953216762334517,0,manual_label
265,ac_power_inv_7303,ac_power,Fixed,2016-10-13T13:45:00,0.9957862238295896,0,manual_label
266,ac_power_inv_7303,ac_power,Fixed,2016-10-13T14:00:00,0.5926768041408143,0,manual_label
267,ac_power_inv_7303,ac_power,Fixed,2016-10-13T14:15:00,0.38883174624241024,0,manual_label
268,ac_power_inv_7303,ac_power,Fixed,2016-10-13T14:30:00,0.30870300938982714,0,manual_label
269,ac_power_inv_7303,ac_power,Fixed,2016-10-13T14:45:00,0.2682471216695975,0,manual_label
270,ac_power_inv_7303,ac_power,Fixed,2016-10-13T15:00:00,0.24118875875111986,0,manual_label
271,ac_power_inv_7303,ac_power,Fixed,2016-10-13T15:15:00,0.1733965957729188,0,manual_label
272,ac_power_inv_7303,ac_power,Fixed,2016-10-13T15:30:00,0.14579116759016558,0,manual_label
273,ac_power_inv_7303,ac_power,Fixed,2016-10-13T15:45:00,0.16949182122830883,0,manual_label
274,ac_power_inv_7303,ac_power,Fixed,2016-10-13T16:00:00,0.18703341185838948,0,manual_label
275,ac_power_inv_7303,ac_power,Fixed,2016-10-13T16:15:00,0.1445303427452802,0,manual_label
276,ac_power_inv_7303,ac_power,Fixed,2016-10-13T16:30:00,0.08299952022296692,0,manual_label
277,ac_power_inv_7303,ac_power,Fixed,2016-10-13T16:45:00,0.0709239463817645,0,manual_label
278,ac_power_inv_7303,ac_power,Fixed,2016-10-13T17:00:00,0.055642191180862,0,manual_label
279,ac_power_inv_7303,ac_power,Fixed,2016-10-13T17:15:00,0.012873685258303194,0,manual_label
280,ac_power_inv_7303,ac_power,Fixed,2016-10-13T17:30:00,0.012873685258303194,0,manual_label
281,ac_power_inv_7303,ac_power,Fixed,2016-10-13T18:00:00,0.012210094263246957,0,manual_label
282,ac_power_inv_7303,ac_power,Fixed,2016-10-13T18:15:00,0.0027005310295630247,0,manual_label
283,ac_power_inv_7303,ac_power,Fixed,2016-10-13T18:30:00,0.0,0,manual_label
284,ac_power_inv_7303,ac_power,Fixed,2016-10-13T18:45:00,0.0,0,manual_label
285,ac_power_inv_7303,ac_power,Fixed,2016-10-13T19:00:00,0.0,0,manual_label
286,ac_power_inv_7303,ac_power,Fixed,2016-10-13T19:15:00,0.0,0,manual_label
287,ac_power_inv_7303,ac_power,Fixed,2016-10-13T19:30:00,0.0,0,manual_label
288,ac_power_inv_7303,ac_power,Fixed,2016-10-13T20:00:00,0.0,0,manual_label
289,ac_power_inv_7303,ac_power,Fixed,2016-10-13T20:15:00,0.0,0,manual_label