﻿_id,data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
1,ac_power_inv_7294,ac_power,Fixed,2016-10-10T16:30:00,0.48172026634417886,0,manual_label
2,ac_power_inv_7294,ac_power,Fixed,2016-10-10T16:45:00,0.45628984335360284,0,manual_label
3,ac_power_inv_7294,ac_power,Fixed,2016-10-10T17:00:00,0.36851428213677984,0,manual_label
4,ac_power_inv_7294,ac_power,Fixed,2016-10-10T17:15:00,0.21859668923904227,0,manual_label
5,ac_power_inv_7294,ac_power,Fixed,2016-10-10T17:30:00,0.05906308140182113,0,manual_label
6,ac_power_inv_7294,ac_power,Fixed,2016-10-10T17:45:00,0.031873170651584626,0,manual_label
7,ac_power_inv_7294,ac_power,Fixed,2016-10-10T18:00:00,0.003522999050123013,0,manual_label
8,ac_power_inv_7294,ac_power,Fixed,2016-10-10T18:15:00,0.0033480983331385323,0,manual_label
9,ac_power_inv_7294,ac_power,Fixed,2016-10-10T18:30:00,0.0,0,manual_label
10,ac_power_inv_7294,ac_power,Fixed,2016-10-10T18:45:00,0.0,0,manual_label
11,ac_power_inv_7294,ac_power,Fixed,2016-10-10T19:00:00,0.0,0,manual_label
12,ac_power_inv_7294,ac_power,Fixed,2016-10-10T19:15:00,0.0,0,manual_label
13,ac_power_inv_7294,ac_power,Fixed,2016-10-10T19:30:00,0.0,0,manual_label
14,ac_power_inv_7294,ac_power,Fixed,2016-10-10T19:45:00,0.0,0,manual_label
15,ac_power_inv_7294,ac_power,Fixed,2016-10-10T20:00:00,0.0,0,manual_label
16,ac_power_inv_7294,ac_power,Fixed,2016-10-10T20:15:00,0.0,0,manual_label
17,ac_power_inv_7294,ac_power,Fixed,2016-10-10T20:30:00,0.0,0,manual_label
18,ac_power_inv_7294,ac_power,Fixed,2016-10-10T20:45:00,0.0,0,manual_label
19,ac_power_inv_7294,ac_power,Fixed,2016-10-10T21:00:00,0.0,0,manual_label
20,ac_power_inv_7294,ac_power,Fixed,2016-10-10T21:15:00,0.0,0,manual_label
21,ac_power_inv_7294,ac_power,Fixed,2016-10-10T21:45:00,0.0,0,manual_label
22,ac_power_inv_7294,ac_power,Fixed,2016-10-10T22:00:00,0.0,0,manual_label
23,ac_power_inv_7294,ac_power,Fixed,2016-10-10T22:15:00,0.0,0,manual_label
24,ac_power_inv_7294,ac_power,Fixed,2016-10-10T22:30:00,0.0,0,manual_label
25,ac_power_inv_7294,ac_power,Fixed,2016-10-10T22:45:00,0.0,0,manual_label
26,ac_power_inv_7294,ac_power,Fixed,2016-10-10T23:00:00,0.0,0,manual_label
27,ac_power_inv_7294,ac_power,Fixed,2016-10-10T23:15:00,0.0,0,manual_label
28,ac_power_inv_7294,ac_power,Fixed,2016-10-10T23:30:00,0.0,0,manual_label
29,ac_power_inv_7294,ac_power,Fixed,2016-10-10T23:45:00,0.0,0,manual_label
30,ac_power_inv_7294,ac_power,Fixed,2016-10-11T00:00:00,0.0,0,manual_label
31,ac_power_inv_7294,ac_power,Fixed,2016-10-11T00:15:00,0.0,0,manual_label
32,ac_power_inv_7294,ac_power,Fixed,2016-10-11T00:30:00,0.0,0,manual_label
33,ac_power_inv_7294,ac_power,Fixed,2016-10-11T00:45:00,0.0,0,manual_label
34,ac_power_inv_7294,ac_power,Fixed,2016-10-11T01:00:00,0.0,0,manual_label
35,ac_power_inv_7294,ac_power,Fixed,2016-10-11T01:15:00,0.0,0,manual_label
36,ac_power_inv_7294,ac_power,Fixed,2016-10-11T01:30:00,0.0,0,manual_label
37,ac_power_inv_7294,ac_power,Fixed,2016-10-11T01:45:00,0.0,0,manual_label
38,ac_power_inv_7294,ac_power,Fixed,2016-10-11T02:00:00,0.0,0,manual_label
39,ac_power_inv_7294,ac_power,Fixed,2016-10-11T02:15:00,0.0,0,manual_label
40,ac_power_inv_7294,ac_power,Fixed,2016-10-11T02:30:00,0.0,0,manual_label
41,ac_power_inv_7294,ac_power,Fixed,2016-10-11T02:45:00,0.0,0,manual_label
42,ac_power_inv_7294,ac_power,Fixed,2016-10-11T03:00:00,0.0,0,manual_label
43,ac_power_inv_7294,ac_power,Fixed,2016-10-11T03:15:00,0.0,0,manual_label
44,ac_power_inv_7294,ac_power,Fixed,2016-10-11T03:30:00,0.0,0,manual_label
45,ac_power_inv_7294,ac_power,Fixed,2016-10-11T03:45:00,0.0,0,manual_label
46,ac_power_inv_7294,ac_power,Fixed,2016-10-11T04:00:00,0.0,0,manual_label
47,ac_power_inv_7294,ac_power,Fixed,2016-10-11T04:15:00,0.0,0,manual_label
48,ac_power_inv_7294,ac_power,Fixed,2016-10-11T04:30:00,0.0,0,manual_label
49,ac_power_inv_7294,ac_power,Fixed,2016-10-11T04:45:00,0.0,0,manual_label
50,ac_power_inv_7294,ac_power,Fixed,2016-10-11T05:00:00,0.0,0,manual_label
51,ac_power_inv_7294,ac_power,Fixed,2016-10-11T05:15:00,0.0,0,manual_label
52,ac_power_inv_7294,ac_power,Fixed,2016-10-11T05:30:00,0.0,0,manual_label
53,ac_power_inv_7294,ac_power,Fixed,2016-10-11T05:45:00,0.0,0,manual_label
54,ac_power_inv_7294,ac_power,Fixed,2016-10-11T06:00:00,0.0,0,manual_label
55,ac_power_inv_7294,ac_power,Fixed,2016-10-11T06:15:00,0.0,0,manual_label
56,ac_power_inv_7294,ac_power,Fixed,2016-10-11T06:30:00,0.0,0,manual_label
57,ac_power_inv_7294,ac_power,Fixed,2016-10-11T06:45:00,0.0002993281245304918,0,manual_label
58,ac_power_inv_7294,ac_power,Fixed,2016-10-11T07:00:00,0.005583621136044022,0,manual_label
59,ac_power_inv_7294,ac_power,Fixed,2016-10-11T07:15:00,0.0253589459928666,0,manual_label
60,ac_power_inv_7294,ac_power,Fixed,2016-10-11T07:30:00,0.03845595719247725,0,manual_label
61,ac_power_inv_7294,ac_power,Fixed,2016-10-11T07:45:00,0.12001461858485096,0,manual_label
62,ac_power_inv_7294,ac_power,Fixed,2016-10-11T08:00:00,0.2544203788637831,0,manual_label
63,ac_power_inv_7294,ac_power,Fixed,2016-10-11T08:15:00,0.28616191265585983,0,manual_label
64,ac_power_inv_7294,ac_power,Fixed,2016-10-11T08:30:00,0.38380748142283544,0,manual_label
65,ac_power_inv_7294,ac_power,Fixed,2016-10-11T08:45:00,0.5054506295836938,0,manual_label
66,ac_power_inv_7294,ac_power,Fixed,2016-10-11T09:00:00,0.5490872203598316,0,manual_label
67,ac_power_inv_7294,ac_power,Fixed,2016-10-11T09:15:00,0.6221416907476669,0,manual_label
68,ac_power_inv_7294,ac_power,Fixed,2016-10-11T09:30:00,0.7385003669220128,0,manual_label
69,ac_power_inv_7294,ac_power,Fixed,2016-10-11T09:45:00,0.7659165781809507,0,manual_label
70,ac_power_inv_7294,ac_power,Fixed,2016-10-11T10:00:00,0.8221549764423866,0,manual_label
71,ac_power_inv_7294,ac_power,Fixed,2016-10-11T10:15:00,0.8903548438759208,0,manual_label
72,ac_power_inv_7294,ac_power,Fixed,2016-10-11T10:30:00,0.9188198386577443,0,manual_label
73,ac_power_inv_7294,ac_power,Fixed,2016-10-11T10:45:00,0.9532703656191346,0,manual_label
74,ac_power_inv_7294,ac_power,Fixed,2016-10-11T11:00:00,0.9973078537456722,1,manual_label
75,ac_power_inv_7294,ac_power,Fixed,2016-10-11T11:15:00,0.9973277586903055,1,manual_label
76,ac_power_inv_7294,ac_power,Fixed,2016-10-11T11:30:00,0.9973410895857682,1,manual_label
77,ac_power_inv_7294,ac_power,Fixed,2016-10-11T11:45:00,0.9973079168937684,1,manual_label
78,ac_power_inv_7294,ac_power,Fixed,2016-10-11T12:00:00,0.9973554607630251,1,manual_label
79,ac_power_inv_7294,ac_power,Fixed,2016-10-11T12:15:00,0.9973744151626316,1,manual_label
80,ac_power_inv_7294,ac_power,Fixed,2016-10-11T12:30:00,0.9973743254258634,1,manual_label
81,ac_power_inv_7294,ac_power,Fixed,2016-10-11T12:45:00,0.9973742888664393,1,manual_label
82,ac_power_inv_7294,ac_power,Fixed,2016-10-11T13:00:00,0.9973743254258634,1,manual_label
83,ac_power_inv_7294,ac_power,Fixed,2016-10-11T13:30:00,0.9972746179055768,1,manual_label
84,ac_power_inv_7294,ac_power,Fixed,2016-10-11T13:45:00,0.9972812650735959,1,manual_label
85,ac_power_inv_7294,ac_power,Fixed,2016-10-11T14:00:00,0.9974075612659589,1,manual_label
86,ac_power_inv_7294,ac_power,Fixed,2016-10-11T14:15:00,0.9877359317981683,0,manual_label
87,ac_power_inv_7294,ac_power,Fixed,2016-10-11T14:30:00,0.9799895116329976,0,manual_label
88,ac_power_inv_7294,ac_power,Fixed,2016-10-11T14:45:00,0.9352564571977733,0,manual_label
89,ac_power_inv_7294,ac_power,Fixed,2016-10-11T15:00:00,0.8700810578600979,0,manual_label
90,ac_power_inv_7294,ac_power,Fixed,2016-10-11T15:15:00,0.8503524393293614,0,manual_label
91,ac_power_inv_7294,ac_power,Fixed,2016-10-11T15:30:00,0.7966299110735547,0,manual_label
92,ac_power_inv_7294,ac_power,Fixed,2016-10-11T15:45:00,0.7067933754709056,0,manual_label
93,ac_power_inv_7294,ac_power,Fixed,2016-10-11T16:00:00,0.6670246620868099,0,manual_label
94,ac_power_inv_7294,ac_power,Fixed,2016-10-11T16:15:00,0.6027319601318949,0,manual_label
95,ac_power_inv_7294,ac_power,Fixed,2016-10-11T16:30:00,0.4870047649193634,0,manual_label
96,ac_power_inv_7294,ac_power,Fixed,2016-10-11T16:45:00,0.428464033601328,0,manual_label
97,ac_power_inv_7294,ac_power,Fixed,2016-10-11T17:00:00,0.36735574057556286,0,manual_label
98,ac_power_inv_7294,ac_power,Fixed,2016-10-11T17:15:00,0.1870845438975702,0,manual_label
99,ac_power_inv_7294,ac_power,Fixed,2016-10-11T17:30:00,0.09562891304448329,0,manual_label
100,ac_power_inv_7294,ac_power,Fixed,2016-10-11T17:45:00,0.029413720146309618,0,manual_label
101,ac_power_inv_7294,ac_power,Fixed,2016-10-11T18:00:00,0.009106620186167034,0,manual_label
102,ac_power_inv_7294,ac_power,Fixed,2016-10-11T18:15:00,0.002891586554139108,0,manual_label
103,ac_power_inv_7294,ac_power,Fixed,2016-10-11T18:30:00,0.0,0,manual_label
104,ac_power_inv_7294,ac_power,Fixed,2016-10-11T18:45:00,0.0,0,manual_label
105,ac_power_inv_7294,ac_power,Fixed,2016-10-11T19:00:00,0.0,0,manual_label
106,ac_power_inv_7294,ac_power,Fixed,2016-10-11T19:15:00,0.0,0,manual_label
107,ac_power_inv_7294,ac_power,Fixed,2016-10-11T19:30:00,0.0,0,manual_label
108,ac_power_inv_7294,ac_power,Fixed,2016-10-11T19:45:00,0.0,0,manual_label
109,ac_power_inv_7294,ac_power,Fixed,2016-10-11T20:00:00,0.0,0,manual_label
110,ac_power_inv_7294,ac_power,Fixed,2016-10-11T20:15:00,0.0,0,manual_label
111,ac_power_inv_7294,ac_power,Fixed,2016-10-11T20:30:00,0.0,0,manual_label
112,ac_power_inv_7294,ac_power,Fixed,2016-10-11T20:45:00,0.0,0,manual_label
113,ac_power_inv_7294,ac_power,Fixed,2016-10-11T21:00:00,0.0,0,manual_label
114,ac_power_inv_7294,ac_power,Fixed,2016-10-11T21:15:00,0.0,0,manual_label
115,ac_power_inv_7294,ac_power,Fixed,2016-10-11T21:30:00,0.0,0,manual_label
116,ac_power_inv_7294,ac_power,Fixed,2016-10-11T21:45:00,0.0,0,manual_label
117,ac_power_inv_7294,ac_power,Fixed,2016-10-11T22:15:00,0.0,0,manual_label
118,ac_power_inv_7294,ac_power,Fixed,2016-10-11T22:30:00,0.0,0,manual_label
119,ac_power_inv_7294,ac_power,Fixed,2016-10-11T22:45:00,0.0,0,manual_label
120,ac_power_inv_7294,ac_power,Fixed,2016-10-11T23:00:00,0.0,0,manual_label
121,ac_power_inv_7294,ac_power,Fixed,2016-10-11T23:15:00,0.0,0,manual_label
122,ac_power_inv_7294,ac_power,Fixed,2016-10-11T23:30:00,0.0,0,manual_label
123,ac_power_inv_7294,ac_power,Fixed,2016-10-11T23:45:00,0.0,0,manual_label
124,ac_power_inv_7294,ac_power,Fixed,2016-10-12T00:00:00,0.0,0,manual_label
125,ac_power_inv_7294,ac_power,Fixed,2016-10-12T00:15:00,0.0,0,manual_label
126,ac_power_inv_7294,ac_power,Fixed,2016-10-12T00:30:00,0.0,0,manual_label
127,ac_power_inv_7294,ac_power,Fixed,2016-10-12T00:45:00,0.0,0,manual_label
128,ac_power_inv_7294,ac_power,Fixed,2016-10-12T01:00:00,0.0,0,manual_label
129,ac_power_inv_7294,ac_power,Fixed,2016-10-12T01:15:00,0.0,0,manual_label
130,ac_power_inv_7294,ac_power,Fixed,2016-10-12T01:30:00,0.0,0,manual_label
131,ac_power_inv_7294,ac_power,Fixed,2016-10-12T01:45:00,0.0,0,manual_label
132,ac_power_inv_7294,ac_power,Fixed,2016-10-12T02:00:00,0.0,0,manual_label
133,ac_power_inv_7294,ac_power,Fixed,2016-10-12T02:15:00,0.0,0,manual_label
134,ac_power_inv_7294,ac_power,Fixed,2016-10-12T02:30:00,0.0,0,manual_label
135,ac_power_inv_7294,ac_power,Fixed,2016-10-12T02:45:00,0.0,0,manual_label
136,ac_power_inv_7294,ac_power,Fixed,2016-10-12T03:00:00,0.0,0,manual_label
137,ac_power_inv_7294,ac_power,Fixed,2016-10-12T03:15:00,0.0,0,manual_label
138,ac_power_inv_7294,ac_power,Fixed,2016-10-12T03:30:00,0.0,0,manual_label
139,ac_power_inv_7294,ac_power,Fixed,2016-10-12T03:45:00,0.0,0,manual_label
140,ac_power_inv_7294,ac_power,Fixed,2016-10-12T04:00:00,0.0,0,manual_label
141,ac_power_inv_7294,ac_power,Fixed,2016-10-12T04:15:00,0.0,0,manual_label
142,ac_power_inv_7294,ac_power,Fixed,2016-10-12T04:30:00,0.0,0,manual_label
143,ac_power_inv_7294,ac_power,Fixed,2016-10-12T04:45:00,0.0,0,manual_label
144,ac_power_inv_7294,ac_power,Fixed,2016-10-12T05:00:00,0.0,0,manual_label
145,ac_power_inv_7294,ac_power,Fixed,2016-10-12T05:15:00,0.0,0,manual_label
146,ac_power_inv_7294,ac_power,Fixed,2016-10-12T05:30:00,0.0,0,manual_label
147,ac_power_inv_7294,ac_power,Fixed,2016-10-12T05:45:00,0.0,0,manual_label
148,ac_power_inv_7294,ac_power,Fixed,2016-10-12T06:00:00,0.0,0,manual_label
149,ac_power_inv_7294,ac_power,Fixed,2016-10-12T06:15:00,0.0,0,manual_label
150,ac_power_inv_7294,ac_power,Fixed,2016-10-12T06:30:00,0.0,0,manual_label
151,ac_power_inv_7294,ac_power,Fixed,2016-10-12T06:45:00,0.0,0,manual_label
152,ac_power_inv_7294,ac_power,Fixed,2016-10-12T07:00:00,0.00272533888783101,0,manual_label
153,ac_power_inv_7294,ac_power,Fixed,2016-10-12T07:15:00,0.020917606148867056,0,manual_label
154,ac_power_inv_7294,ac_power,Fixed,2016-10-12T07:30:00,0.024694229190956592,0,manual_label
155,ac_power_inv_7294,ac_power,Fixed,2016-10-12T07:45:00,0.11615926113377295,0,manual_label
156,ac_power_inv_7294,ac_power,Fixed,2016-10-12T08:00:00,0.24380289195214835,0,manual_label
157,ac_power_inv_7294,ac_power,Fixed,2016-10-12T08:15:00,0.25721114715585974,0,manual_label
158,ac_power_inv_7294,ac_power,Fixed,2016-10-12T08:30:00,0.37443497451590435,0,manual_label
159,ac_power_inv_7294,ac_power,Fixed,2016-10-12T08:45:00,0.4976402337499234,0,manual_label
160,ac_power_inv_7294,ac_power,Fixed,2016-10-12T09:00:00,0.5178585923552189,0,manual_label
161,ac_power_inv_7294,ac_power,Fixed,2016-10-12T09:15:00,0.6126030046402584,0,manual_label
162,ac_power_inv_7294,ac_power,Fixed,2016-10-12T09:30:00,0.7201209473492012,0,manual_label
163,ac_power_inv_7294,ac_power,Fixed,2016-10-12T09:45:00,0.730278867011349,0,manual_label
164,ac_power_inv_7294,ac_power,Fixed,2016-10-12T10:00:00,0.8052379338337772,0,manual_label
165,ac_power_inv_7294,ac_power,Fixed,2016-10-12T10:15:00,0.8818465452539049,0,manual_label
166,ac_power_inv_7294,ac_power,Fixed,2016-10-12T10:30:00,0.8917838321151629,0,manual_label
167,ac_power_inv_7294,ac_power,Fixed,2016-10-12T10:45:00,0.9409731047837995,0,manual_label
168,ac_power_inv_7294,ac_power,Fixed,2016-10-12T11:15:00,0.9974075612659589,1,manual_label
169,ac_power_inv_7294,ac_power,Fixed,2016-10-12T11:30:00,0.9974075047650306,1,manual_label
170,ac_power_inv_7294,ac_power,Fixed,2016-10-12T11:45:00,0.9972746179055768,1,manual_label
171,ac_power_inv_7294,ac_power,Fixed,2016-10-12T12:00:00,0.9972871245522048,1,manual_label
172,ac_power_inv_7294,ac_power,Fixed,2016-10-12T12:15:00,0.9973078537456722,1,manual_label
173,ac_power_inv_7294,ac_power,Fixed,2016-10-12T12:30:00,0.9974407971060543,1,manual_label
174,ac_power_inv_7294,ac_power,Fixed,2016-10-12T12:45:00,0.9973796763961187,1,manual_label
175,ac_power_inv_7294,ac_power,Fixed,2016-10-12T13:00:00,0.9973077905975762,1,manual_label
176,ac_power_inv_7294,ac_power,Fixed,2016-10-12T13:15:00,0.9972412923287131,1,manual_label
177,ac_power_inv_7294,ac_power,Fixed,2016-10-12T13:30:00,0.9972980259077561,1,manual_label
178,ac_power_inv_7294,ac_power,Fixed,2016-10-12T13:45:00,0.9973410064961675,1,manual_label
179,ac_power_inv_7294,ac_power,Fixed,2016-10-12T14:00:00,0.9974075612659589,1,manual_label
180,ac_power_inv_7294,ac_power,Fixed,2016-10-12T14:15:00,0.9819490934414444,0,manual_label
181,ac_power_inv_7294,ac_power,Fixed,2016-10-12T14:30:00,0.9744083599198727,0,manual_label
182,ac_power_inv_7294,ac_power,Fixed,2016-10-12T14:45:00,0.904579859879227,0,manual_label
183,ac_power_inv_7294,ac_power,Fixed,2016-10-12T15:00:00,0.8798007795885064,0,manual_label
184,ac_power_inv_7294,ac_power,Fixed,2016-10-12T15:15:00,0.8726069817073558,0,manual_label
185,ac_power_inv_7294,ac_power,Fixed,2016-10-12T15:30:00,0.7764556963110739,0,manual_label
186,ac_power_inv_7294,ac_power,Fixed,2016-10-12T15:45:00,0.6829612440890184,0,manual_label
187,ac_power_inv_7294,ac_power,Fixed,2016-10-12T16:00:00,0.6685056876808896,0,manual_label
188,ac_power_inv_7294,ac_power,Fixed,2016-10-12T16:15:00,0.5601900848096546,0,manual_label
189,ac_power_inv_7294,ac_power,Fixed,2016-10-12T16:30:00,0.4517665784599657,0,manual_label
190,ac_power_inv_7294,ac_power,Fixed,2016-10-12T16:45:00,0.4423465409781141,0,manual_label
191,ac_power_inv_7294,ac_power,Fixed,2016-10-12T17:00:00,0.3275392041411538,0,manual_label
192,ac_power_inv_7294,ac_power,Fixed,2016-10-12T17:15:00,0.127525918446434,0,manual_label
193,ac_power_inv_7294,ac_power,Fixed,2016-10-12T17:30:00,0.07203753510872123,0,manual_label
194,ac_power_inv_7294,ac_power,Fixed,2016-10-12T17:45:00,0.005970633748942307,0,manual_label
195,ac_power_inv_7294,ac_power,Fixed,2016-10-12T18:00:00,0.0108914369463285,0,manual_label
196,ac_power_inv_7294,ac_power,Fixed,2016-10-12T18:15:00,0.0013294336038200052,0,manual_label
197,ac_power_inv_7294,ac_power,Fixed,2016-10-12T18:30:00,0.0,0,manual_label
198,ac_power_inv_7294,ac_power,Fixed,2016-10-12T18:45:00,0.0,0,manual_label
199,ac_power_inv_7294,ac_power,Fixed,2016-10-12T19:00:00,0.0,0,manual_label
200,ac_power_inv_7294,ac_power,Fixed,2016-10-12T19:15:00,0.0,0,manual_label
201,ac_power_inv_7294,ac_power,Fixed,2016-10-12T19:30:00,0.0,0,manual_label
202,ac_power_inv_7294,ac_power,Fixed,2016-10-12T19:45:00,0.0,0,manual_label
203,ac_power_inv_7294,ac_power,Fixed,2016-10-12T20:00:00,0.0,0,manual_label
204,ac_power_inv_7294,ac_power,Fixed,2016-10-12T20:15:00,0.0,0,manual_label
205,ac_power_inv_7294,ac_power,Fixed,2016-10-12T20:30:00,0.0,0,manual_label
206,ac_power_inv_7294,ac_power,Fixed,2016-10-12T20:45:00,0.0,0,manual_label
207,ac_power_inv_7294,ac_power,Fixed,2016-10-12T21:00:00,0.0,0,manual_label
208,ac_power_inv_7294,ac_power,Fixed,2016-10-12T21:15:00,0.0,0,manual_label
209,ac_power_inv_7294,ac_power,Fixed,2016-10-12T21:30:00,0.0,0,manual_label
210,ac_power_inv_7294,ac_power,Fixed,2016-10-12T21:45:00,0.0,0,manual_label
211,ac_power_inv_7294,ac_power,Fixed,2016-10-12T22:00:00,0.0,0,manual_label
212,ac_power_inv_7294,ac_power,Fixed,2016-10-12T22:15:00,0.0,0,manual_label
213,ac_power_inv_7294,ac_power,Fixed,2016-10-12T22:30:00,0.0,0,manual_label
214,ac_power_inv_7294,ac_power,Fixed,2016-10-12T22:45:00,0.0,0,manual_label
215,ac_power_inv_7294,ac_power,Fixed,2016-10-12T23:00:00,0.0,0,manual_label
216,ac_power_inv_7294,ac_power,Fixed,2016-10-12T23:15:00,0.0,0,manual_label
217,ac_power_inv_7294,ac_power,Fixed,2016-10-12T23:30:00,0.0,0,manual_label
218,ac_power_inv_7294,ac_power,Fixed,2016-10-12T23:45:00,0.0,0,manual_label
219,ac_power_inv_7294,ac_power,Fixed,2016-10-13T00:00:00,0.0,0,manual_label
220,ac_power_inv_7294,ac_power,Fixed,2016-10-13T00:15:00,0.0,0,manual_label
221,ac_power_inv_7294,ac_power,Fixed,2016-10-13T00:30:00,0.0,0,manual_label
222,ac_power_inv_7294,ac_power,Fixed,2016-10-13T00:45:00,0.0,0,manual_label
223,ac_power_inv_7294,ac_power,Fixed,2016-10-13T01:00:00,0.0,0,manual_label
224,ac_power_inv_7294,ac_power,Fixed,2016-10-13T01:15:00,0.0,0,manual_label
225,ac_power_inv_7294,ac_power,Fixed,2016-10-13T01:30:00,0.0,0,manual_label
226,ac_power_inv_7294,ac_power,Fixed,2016-10-13T01:45:00,0.0,0,manual_label
227,ac_power_inv_7294,ac_power,Fixed,2016-10-13T02:00:00,0.0,0,manual_label
228,ac_power_inv_7294,ac_power,Fixed,2016-10-13T02:15:00,0.0,0,manual_label
229,ac_power_inv_7294,ac_power,Fixed,2016-10-13T02:30:00,0.0,0,manual_label
230,ac_power_inv_7294,ac_power,Fixed,2016-10-13T02:45:00,0.0,0,manual_label
231,ac_power_inv_7294,ac_power,Fixed,2016-10-13T03:00:00,0.0,0,manual_label
232,ac_power_inv_7294,ac_power,Fixed,2016-10-13T03:15:00,0.0,0,manual_label
233,ac_power_inv_7294,ac_power,Fixed,2016-10-13T03:30:00,0.0,0,manual_label
234,ac_power_inv_7294,ac_power,Fixed,2016-10-13T03:45:00,0.0,0,manual_label
235,ac_power_inv_7294,ac_power,Fixed,2016-10-13T04:00:00,0.0,0,manual_label
236,ac_power_inv_7294,ac_power,Fixed,2016-10-13T04:15:00,0.0,0,manual_label
237,ac_power_inv_7294,ac_power,Fixed,2016-10-13T04:30:00,0.0,0,manual_label
238,ac_power_inv_7294,ac_power,Fixed,2016-10-13T04:45:00,0.0,0,manual_label
239,ac_power_inv_7294,ac_power,Fixed,2016-10-13T05:15:00,0.0,0,manual_label
240,ac_power_inv_7294,ac_power,Fixed,2016-10-13T05:30:00,0.0,0,manual_label
241,ac_power_inv_7294,ac_power,Fixed,2016-10-13T05:45:00,0.0,0,manual_label
242,ac_power_inv_7294,ac_power,Fixed,2016-10-13T06:00:00,0.0,0,manual_label
243,ac_power_inv_7294,ac_power,Fixed,2016-10-13T06:15:00,0.0,0,manual_label
244,ac_power_inv_7294,ac_power,Fixed,2016-10-13T06:30:00,0.0,0,manual_label
245,ac_power_inv_7294,ac_power,Fixed,2016-10-13T06:45:00,0.0,0,manual_label
246,ac_power_inv_7294,ac_power,Fixed,2016-10-13T07:00:00,0.001794735365157007,0,manual_label
247,ac_power_inv_7294,ac_power,Fixed,2016-10-13T07:15:00,0.03602192113704807,0,manual_label
248,ac_power_inv_7294,ac_power,Fixed,2016-10-13T07:30:00,0.053875296794805703,0,manual_label
249,ac_power_inv_7294,ac_power,Fixed,2016-10-13T07:45:00,0.16235707886651812,0,manual_label
250,ac_power_inv_7294,ac_power,Fixed,2016-10-13T08:00:00,0.00735201905883991,0,manual_label
251,ac_power_inv_7294,ac_power,Fixed,2016-10-13T08:15:00,0.0,0,manual_label
252,ac_power_inv_7294,ac_power,Fixed,2016-10-13T08:30:00,0.0,0,manual_label
253,ac_power_inv_7294,ac_power,Fixed,2016-10-13T08:45:00,0.24069395397161195,0,manual_label
254,ac_power_inv_7294,ac_power,Fixed,2016-10-13T09:00:00,0.1071270463551861,0,manual_label
255,ac_power_inv_7294,ac_power,Fixed,2016-10-13T09:15:00,0.0,0,manual_label
256,ac_power_inv_7294,ac_power,Fixed,2016-10-13T09:30:00,0.3567202717450028,0,manual_label
257,ac_power_inv_7294,ac_power,Fixed,2016-10-13T09:45:00,0.3929285093456839,0,manual_label
258,ac_power_inv_7294,ac_power,Fixed,2016-10-13T10:00:00,0.400591580671063,0,manual_label
259,ac_power_inv_7294,ac_power,Fixed,2016-10-13T10:30:00,0.28363465937499804,0,manual_label
260,ac_power_inv_7294,ac_power,Fixed,2016-10-13T10:45:00,0.43922462872267937,0,manual_label
261,ac_power_inv_7294,ac_power,Fixed,2016-10-13T11:00:00,0.770539716774075,0,manual_label
262,ac_power_inv_7294,ac_power,Fixed,2016-10-13T11:15:00,0.9973077905975762,1,manual_label
263,ac_power_inv_7294,ac_power,Fixed,2016-10-13T11:30:00,0.9973701676222674,1,manual_label
264,ac_power_inv_7294,ac_power,Fixed,2016-10-13T11:45:00,0.9974075612659589,1,manual_label
265,ac_power_inv_7294,ac_power,Fixed,2016-10-13T12:15:00,0.9685588520630647,0,manual_label
266,ac_power_inv_7294,ac_power,Fixed,2016-10-13T12:30:00,0.9752675429457655,0,manual_label
267,ac_power_inv_7294,ac_power,Fixed,2016-10-13T12:45:00,0.9973410895857682,0,manual_label
268,ac_power_inv_7294,ac_power,Fixed,2016-10-13T13:00:00,0.4653017613370018,0,manual_label
269,ac_power_inv_7294,ac_power,Fixed,2016-10-13T13:15:00,0.6364795091922573,0,manual_label
270,ac_power_inv_7294,ac_power,Fixed,2016-10-13T13:30:00,0.784232882893421,0,manual_label
271,ac_power_inv_7294,ac_power,Fixed,2016-10-13T13:45:00,0.775658036148782,0,manual_label
272,ac_power_inv_7294,ac_power,Fixed,2016-10-13T14:00:00,0.45211238408182325,0,manual_label
273,ac_power_inv_7294,ac_power,Fixed,2016-10-13T14:15:00,0.3748913624249279,0,manual_label
274,ac_power_inv_7294,ac_power,Fixed,2016-10-13T14:30:00,0.29343923220317064,0,manual_label
275,ac_power_inv_7294,ac_power,Fixed,2016-10-13T14:45:00,0.2477399361186547,0,manual_label
276,ac_power_inv_7294,ac_power,Fixed,2016-10-13T15:00:00,0.24773995207185787,0,manual_label
277,ac_power_inv_7294,ac_power,Fixed,2016-10-13T15:30:00,0.15398164716245208,0,manual_label
278,ac_power_inv_7294,ac_power,Fixed,2016-10-13T15:45:00,0.19304366355501323,0,manual_label
279,ac_power_inv_7294,ac_power,Fixed,2016-10-13T16:00:00,0.20331053129806928,0,manual_label
280,ac_power_inv_7294,ac_power,Fixed,2016-10-13T16:15:00,0.14610475305981854,0,manual_label
281,ac_power_inv_7294,ac_power,Fixed,2016-10-13T16:30:00,0.08395373208123331,0,manual_label
282,ac_power_inv_7294,ac_power,Fixed,2016-10-13T16:45:00,0.07389714118365183,0,manual_label
283,ac_power_inv_7294,ac_power,Fixed,2016-10-13T17:00:00,0.05467295695709771,0,manual_label
284,ac_power_inv_7294,ac_power,Fixed,2016-10-13T17:15:00,0.016285561646795062,0,manual_label
285,ac_power_inv_7294,ac_power,Fixed,2016-10-13T17:30:00,0.025487837904340956,0,manual_label
286,ac_power_inv_7294,ac_power,Fixed,2016-10-13T17:45:00,0.030543737047764617,0,manual_label
287,ac_power_inv_7294,ac_power,Fixed,2016-10-13T18:00:00,0.015687316525076062,0,manual_label