﻿_id,data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
1,ac_power_inv_2417,ac_power,Fixed,2014-03-14T13:00:00,0.0,0,manual_label
2,ac_power_inv_2417,ac_power,Fixed,2014-03-14T13:15:00,0.0,0,manual_label
3,ac_power_inv_2417,ac_power,Fixed,2014-03-20T07:30:00,0.0015117154770264132,0,manual_label
4,ac_power_inv_2417,ac_power,Fixed,2014-03-20T07:45:00,0.0203174281999423,0,manual_label
5,ac_power_inv_2417,ac_power,Fixed,2014-03-20T08:00:00,0.012633764512442282,0,manual_label
6,ac_power_inv_2417,ac_power,Fixed,2014-03-20T08:15:00,0.10083327664400797,0,manual_label
7,ac_power_inv_2417,ac_power,Fixed,2014-03-20T08:30:00,0.0,0,manual_label
8,ac_power_inv_2417,ac_power,Fixed,2014-03-20T08:45:00,0.10676173221363662,0,manual_label
9,ac_power_inv_2417,ac_power,Fixed,2014-03-20T09:00:00,0.31746191633135906,0,manual_label
10,ac_power_inv_2417,ac_power,Fixed,2014-03-20T09:15:00,0.2967582140731025,0,manual_label
11,ac_power_inv_2417,ac_power,Fixed,2014-03-20T09:30:00,0.331932614654786,0,manual_label
12,ac_power_inv_2417,ac_power,Fixed,2014-03-20T09:45:00,0.39350697578910493,0,manual_label
13,ac_power_inv_2417,ac_power,Fixed,2014-03-20T10:00:00,0.5132674306166187,0,manual_label
14,ac_power_inv_2417,ac_power,Fixed,2014-03-20T10:15:00,0.5186908158189337,0,manual_label
15,ac_power_inv_2417,ac_power,Fixed,2014-03-20T10:30:00,0.6046121234300235,0,manual_label
16,ac_power_inv_2417,ac_power,Fixed,2014-03-20T10:45:00,0.7391687833850341,0,manual_label
17,ac_power_inv_2417,ac_power,Fixed,2014-03-20T11:00:00,0.6108334351539663,0,manual_label
18,ac_power_inv_2417,ac_power,Fixed,2014-03-20T11:15:00,0.6246000040227906,0,manual_label
19,ac_power_inv_2417,ac_power,Fixed,2014-03-20T11:30:00,0.7291972191108972,0,manual_label
20,ac_power_inv_2417,ac_power,Fixed,2014-03-20T11:45:00,0.6937352571478834,0,manual_label
21,ac_power_inv_2417,ac_power,Fixed,2014-03-20T12:00:00,0.7195398107667288,0,manual_label
22,ac_power_inv_2417,ac_power,Fixed,2014-03-20T12:15:00,0.8223731852786278,0,manual_label
23,ac_power_inv_2417,ac_power,Fixed,2014-03-20T12:30:00,0.7959631596438449,0,manual_label
24,ac_power_inv_2417,ac_power,Fixed,2014-03-20T12:45:00,0.7925177265469057,0,manual_label
25,ac_power_inv_2417,ac_power,Fixed,2014-03-20T13:00:00,0.8269520756548818,0,manual_label
26,ac_power_inv_2417,ac_power,Fixed,2014-03-20T13:15:00,0.6712303104663705,0,manual_label
27,ac_power_inv_2417,ac_power,Fixed,2014-03-20T13:30:00,0.7644386150672722,0,manual_label
28,ac_power_inv_2417,ac_power,Fixed,2014-03-20T13:45:00,0.5377453339381528,0,manual_label
29,ac_power_inv_2417,ac_power,Fixed,2014-03-20T14:00:00,0.8147074665695593,0,manual_label
30,ac_power_inv_2417,ac_power,Fixed,2014-03-20T14:15:00,0.43383995477662857,0,manual_label
31,ac_power_inv_2417,ac_power,Fixed,2014-03-20T14:30:00,0.6665249903858306,0,manual_label
32,ac_power_inv_2417,ac_power,Fixed,2014-03-20T14:45:00,0.7732818256024203,0,manual_label
33,ac_power_inv_2417,ac_power,Fixed,2014-03-20T15:00:00,0.8120660782384741,0,manual_label
34,ac_power_inv_2417,ac_power,Fixed,2014-03-20T15:15:00,0.6907388545433968,0,manual_label
35,ac_power_inv_2417,ac_power,Fixed,2014-03-20T15:30:00,0.7033115402154474,0,manual_label
36,ac_power_inv_2417,ac_power,Fixed,2014-03-20T15:45:00,0.665860590491624,0,manual_label
37,ac_power_inv_2417,ac_power,Fixed,2014-03-20T16:00:00,0.6345414814256649,0,manual_label
38,ac_power_inv_2417,ac_power,Fixed,2014-03-20T16:15:00,0.591606732590398,0,manual_label
39,ac_power_inv_2417,ac_power,Fixed,2014-03-20T16:30:00,0.557971369739188,0,manual_label
40,ac_power_inv_2417,ac_power,Fixed,2014-03-20T16:45:00,0.4958009210989664,0,manual_label
41,ac_power_inv_2417,ac_power,Fixed,2014-03-20T17:00:00,0.46571972077029833,0,manual_label
42,ac_power_inv_2417,ac_power,Fixed,2014-03-20T17:15:00,0.4123984478032411,0,manual_label
43,ac_power_inv_2417,ac_power,Fixed,2014-03-20T17:30:00,0.33939774021238533,0,manual_label
44,ac_power_inv_2417,ac_power,Fixed,2014-03-20T17:45:00,0.2663010830613196,0,manual_label
45,ac_power_inv_2417,ac_power,Fixed,2014-03-20T18:00:00,0.18612778934747035,0,manual_label
46,ac_power_inv_2417,ac_power,Fixed,2014-03-20T18:15:00,0.1087611089813003,0,manual_label
47,ac_power_inv_2417,ac_power,Fixed,2014-03-20T18:30:00,0.03760975778897822,0,manual_label
48,ac_power_inv_2417,ac_power,Fixed,2014-03-20T18:45:00,0.013046385687751592,0,manual_label
49,ac_power_inv_2417,ac_power,Fixed,2014-03-20T19:00:00,0.0015290606093447024,0,manual_label
50,ac_power_inv_2417,ac_power,Fixed,2014-03-20T19:15:00,0.0,0,manual_label
51,ac_power_inv_2417,ac_power,Fixed,2014-03-20T19:30:00,0.0,0,manual_label
52,ac_power_inv_2417,ac_power,Fixed,2014-03-20T19:45:00,0.0,0,manual_label
53,ac_power_inv_2417,ac_power,Fixed,2014-03-20T20:00:00,0.0,0,manual_label
54,ac_power_inv_2417,ac_power,Fixed,2014-03-20T20:15:00,0.0,0,manual_label
55,ac_power_inv_2417,ac_power,Fixed,2014-03-20T20:30:00,0.0,0,manual_label
56,ac_power_inv_2417,ac_power,Fixed,2014-03-20T20:45:00,0.0,0,manual_label
57,ac_power_inv_2417,ac_power,Fixed,2014-03-20T21:00:00,0.0,0,manual_label
58,ac_power_inv_2417,ac_power,Fixed,2014-03-20T21:15:00,0.0,0,manual_label
59,ac_power_inv_2417,ac_power,Fixed,2014-03-20T21:30:00,0.0,0,manual_label
60,ac_power_inv_2417,ac_power,Fixed,2014-03-20T21:45:00,0.0,0,manual_label
61,ac_power_inv_2417,ac_power,Fixed,2014-03-20T22:00:00,0.0,0,manual_label
62,ac_power_inv_2417,ac_power,Fixed,2014-03-20T22:15:00,0.0,0,manual_label
63,ac_power_inv_2417,ac_power,Fixed,2014-03-20T22:30:00,0.0,0,manual_label
64,ac_power_inv_2417,ac_power,Fixed,2014-03-20T22:45:00,0.0,0,manual_label
65,ac_power_inv_2417,ac_power,Fixed,2014-03-20T23:00:00,0.0,0,manual_label
66,ac_power_inv_2417,ac_power,Fixed,2014-03-20T23:15:00,0.0,0,manual_label
67,ac_power_inv_2417,ac_power,Fixed,2014-03-20T23:30:00,0.0,0,manual_label
68,ac_power_inv_2417,ac_power,Fixed,2014-03-20T23:45:00,0.0,0,manual_label
69,ac_power_inv_2417,ac_power,Fixed,2014-03-21T00:00:00,0.0,0,manual_label
70,ac_power_inv_2417,ac_power,Fixed,2014-03-21T00:15:00,0.0,0,manual_label
71,ac_power_inv_2417,ac_power,Fixed,2014-03-21T00:30:00,0.0,0,manual_label
72,ac_power_inv_2417,ac_power,Fixed,2014-03-21T00:45:00,0.0,0,manual_label
73,ac_power_inv_2417,ac_power,Fixed,2014-03-21T01:00:00,0.0,0,manual_label
74,ac_power_inv_2417,ac_power,Fixed,2014-03-21T01:15:00,0.0,0,manual_label
75,ac_power_inv_2417,ac_power,Fixed,2014-03-21T01:30:00,0.0,0,manual_label
76,ac_power_inv_2417,ac_power,Fixed,2014-03-21T01:45:00,0.0,0,manual_label
77,ac_power_inv_2417,ac_power,Fixed,2014-03-21T02:00:00,0.0,0,manual_label
78,ac_power_inv_2417,ac_power,Fixed,2014-03-21T02:15:00,0.0,0,manual_label
79,ac_power_inv_2417,ac_power,Fixed,2014-03-21T02:30:00,0.0,0,manual_label
80,ac_power_inv_2417,ac_power,Fixed,2014-03-21T02:45:00,0.0,0,manual_label
81,ac_power_inv_2417,ac_power,Fixed,2014-03-21T03:00:00,0.0,0,manual_label
82,ac_power_inv_2417,ac_power,Fixed,2014-03-21T03:15:00,0.0,0,manual_label
83,ac_power_inv_2417,ac_power,Fixed,2014-03-21T03:30:00,0.0,0,manual_label
84,ac_power_inv_2417,ac_power,Fixed,2014-03-21T03:45:00,0.0,0,manual_label
85,ac_power_inv_2417,ac_power,Fixed,2014-03-21T04:00:00,0.0,0,manual_label
86,ac_power_inv_2417,ac_power,Fixed,2014-03-21T04:15:00,0.0,0,manual_label
87,ac_power_inv_2417,ac_power,Fixed,2014-03-21T04:30:00,0.0,0,manual_label
88,ac_power_inv_2417,ac_power,Fixed,2014-03-21T04:45:00,0.0,0,manual_label
89,ac_power_inv_2417,ac_power,Fixed,2014-03-21T05:00:00,0.0,0,manual_label
90,ac_power_inv_2417,ac_power,Fixed,2014-03-21T05:15:00,0.0,0,manual_label
91,ac_power_inv_2417,ac_power,Fixed,2014-03-21T05:30:00,0.0,0,manual_label
92,ac_power_inv_2417,ac_power,Fixed,2014-03-21T05:45:00,0.0,0,manual_label
93,ac_power_inv_2417,ac_power,Fixed,2014-03-21T06:00:00,0.0,0,manual_label
94,ac_power_inv_2417,ac_power,Fixed,2014-03-21T06:15:00,0.0,0,manual_label
95,ac_power_inv_2417,ac_power,Fixed,2014-03-21T06:30:00,0.0,0,manual_label
96,ac_power_inv_2417,ac_power,Fixed,2014-03-21T06:45:00,0.0,0,manual_label
97,ac_power_inv_2417,ac_power,Fixed,2014-03-21T07:00:00,0.0,0,manual_label
98,ac_power_inv_2417,ac_power,Fixed,2014-04-09T13:30:00,0.0,0,manual_label
99,ac_power_inv_2417,ac_power,Fixed,2014-04-09T13:45:00,0.7124762407682209,0,manual_label
100,ac_power_inv_2417,ac_power,Fixed,2014-04-09T14:00:00,0.8107601783357115,0,manual_label
101,ac_power_inv_2417,ac_power,Fixed,2014-04-09T14:15:00,0.5818803363893532,0,manual_label
102,ac_power_inv_2417,ac_power,Fixed,2014-04-09T14:30:00,0.8243087599868029,0,manual_label
103,ac_power_inv_2417,ac_power,Fixed,2014-04-09T14:45:00,0.8152966492856094,0,manual_label
104,ac_power_inv_2417,ac_power,Fixed,2014-04-09T15:00:00,0.7316649039438659,0,manual_label
105,ac_power_inv_2417,ac_power,Fixed,2014-04-09T15:15:00,0.7627380794056837,0,manual_label
106,ac_power_inv_2417,ac_power,Fixed,2014-04-09T15:30:00,0.7750496139171744,0,manual_label
107,ac_power_inv_2417,ac_power,Fixed,2014-04-09T15:45:00,0.7193850684219644,0,manual_label
108,ac_power_inv_2417,ac_power,Fixed,2014-04-09T16:00:00,0.687067974053601,0,manual_label
109,ac_power_inv_2417,ac_power,Fixed,2014-04-09T16:15:00,0.64558320106658,0,manual_label
110,ac_power_inv_2417,ac_power,Fixed,2014-04-09T16:30:00,0.6012677614461152,0,manual_label
111,ac_power_inv_2417,ac_power,Fixed,2014-04-09T16:45:00,0.5537884900755654,0,manual_label
112,ac_power_inv_2417,ac_power,Fixed,2014-04-09T17:00:00,0.5036050268070961,0,manual_label
113,ac_power_inv_2417,ac_power,Fixed,2014-04-09T17:15:00,0.447838665682384,0,manual_label
114,ac_power_inv_2417,ac_power,Fixed,2014-04-09T17:30:00,0.3923241252456829,0,manual_label
115,ac_power_inv_2417,ac_power,Fixed,2014-04-09T17:45:00,0.3490511437784391,0,manual_label
116,ac_power_inv_2417,ac_power,Fixed,2014-04-09T18:00:00,0.2715376927974936,0,manual_label
117,ac_power_inv_2417,ac_power,Fixed,2014-04-09T18:15:00,0.1598171944878162,0,manual_label
118,ac_power_inv_2417,ac_power,Fixed,2014-04-09T18:30:00,0.055870424113207334,0,manual_label
119,ac_power_inv_2417,ac_power,Fixed,2014-04-09T18:45:00,0.052891020500921496,0,manual_label
120,ac_power_inv_2417,ac_power,Fixed,2014-04-09T19:00:00,0.029940102449068917,0,manual_label
121,ac_power_inv_2417,ac_power,Fixed,2014-04-09T19:15:00,0.014880321889294603,0,manual_label
122,ac_power_inv_2417,ac_power,Fixed,2014-04-09T19:30:00,0.0004503123816991847,0,manual_label
123,ac_power_inv_2417,ac_power,Fixed,2014-04-09T19:45:00,0.0,0,manual_label
124,ac_power_inv_2417,ac_power,Fixed,2014-04-09T20:00:00,0.0,0,manual_label
125,ac_power_inv_2417,ac_power,Fixed,2014-04-09T20:15:00,0.0,0,manual_label
126,ac_power_inv_2417,ac_power,Fixed,2014-04-09T20:30:00,0.0,0,manual_label
127,ac_power_inv_2417,ac_power,Fixed,2014-04-09T20:45:00,0.0,0,manual_label
128,ac_power_inv_2417,ac_power,Fixed,2014-04-09T21:00:00,0.0,0,manual_label
129,ac_power_inv_2417,ac_power,Fixed,2014-04-09T21:15:00,0.0,0,manual_label
130,ac_power_inv_2417,ac_power,Fixed,2014-04-09T21:30:00,0.0,0,manual_label
131,ac_power_inv_2417,ac_power,Fixed,2014-04-09T21:45:00,0.0,0,manual_label
132,ac_power_inv_2417,ac_power,Fixed,2014-04-09T22:00:00,0.0,0,manual_label
133,ac_power_inv_2417,ac_power,Fixed,2014-04-09T22:15:00,0.0,0,manual_label
134,ac_power_inv_2417,ac_power,Fixed,2014-04-09T22:30:00,0.0,0,manual_label
135,ac_power_inv_2417,ac_power,Fixed,2014-04-09T22:45:00,0.0,0,manual_label
136,ac_power_inv_2417,ac_power,Fixed,2014-04-09T23:00:00,0.0,0,manual_label
137,ac_power_inv_2417,ac_power,Fixed,2014-04-09T23:15:00,0.0,0,manual_label
138,ac_power_inv_2417,ac_power,Fixed,2014-04-09T23:30:00,0.0,0,manual_label
139,ac_power_inv_2417,ac_power,Fixed,2014-04-09T23:45:00,0.0,0,manual_label
140,ac_power_inv_2417,ac_power,Fixed,2014-04-10T00:00:00,0.0,0,manual_label
141,ac_power_inv_2417,ac_power,Fixed,2014-04-10T00:15:00,0.0,0,manual_label
142,ac_power_inv_2417,ac_power,Fixed,2014-04-10T00:30:00,0.0,0,manual_label
143,ac_power_inv_2417,ac_power,Fixed,2014-04-10T00:45:00,0.0,0,manual_label
144,ac_power_inv_2417,ac_power,Fixed,2014-04-10T01:00:00,0.0,0,manual_label
145,ac_power_inv_2417,ac_power,Fixed,2014-04-10T01:15:00,0.0,0,manual_label
146,ac_power_inv_2417,ac_power,Fixed,2014-04-10T01:30:00,0.0,0,manual_label
147,ac_power_inv_2417,ac_power,Fixed,2014-04-10T01:45:00,0.0,0,manual_label
148,ac_power_inv_2417,ac_power,Fixed,2014-04-10T02:00:00,0.0,0,manual_label
149,ac_power_inv_2417,ac_power,Fixed,2014-04-10T02:15:00,0.0,0,manual_label
150,ac_power_inv_2417,ac_power,Fixed,2014-04-10T02:30:00,0.0,0,manual_label
151,ac_power_inv_2417,ac_power,Fixed,2014-04-10T02:45:00,0.0,0,manual_label
152,ac_power_inv_2417,ac_power,Fixed,2014-04-10T03:00:00,0.0,0,manual_label
153,ac_power_inv_2417,ac_power,Fixed,2014-04-10T03:15:00,0.0,0,manual_label
154,ac_power_inv_2417,ac_power,Fixed,2014-04-10T03:30:00,0.0,0,manual_label
155,ac_power_inv_2417,ac_power,Fixed,2014-04-10T03:45:00,0.0,0,manual_label
156,ac_power_inv_2417,ac_power,Fixed,2014-04-10T04:00:00,0.0,0,manual_label
157,ac_power_inv_2417,ac_power,Fixed,2014-04-10T04:15:00,0.0,0,manual_label
158,ac_power_inv_2417,ac_power,Fixed,2014-04-10T04:30:00,0.0,0,manual_label
159,ac_power_inv_2417,ac_power,Fixed,2014-04-10T04:45:00,0.0,0,manual_label
160,ac_power_inv_2417,ac_power,Fixed,2014-04-10T05:00:00,0.0,0,manual_label
161,ac_power_inv_2417,ac_power,Fixed,2014-04-10T05:15:00,0.0,0,manual_label
162,ac_power_inv_2417,ac_power,Fixed,2014-04-10T05:30:00,0.0,0,manual_label
163,ac_power_inv_2417,ac_power,Fixed,2014-04-10T05:45:00,0.0,0,manual_label
164,ac_power_inv_2417,ac_power,Fixed,2014-04-10T06:00:00,0.0,0,manual_label
165,ac_power_inv_2417,ac_power,Fixed,2014-04-10T06:15:00,0.0,0,manual_label
166,ac_power_inv_2417,ac_power,Fixed,2014-04-10T06:30:00,0.0049631095090664394,0,manual_label
167,ac_power_inv_2417,ac_power,Fixed,2014-04-10T06:45:00,0.016474428140801273,0,manual_label
168,ac_power_inv_2417,ac_power,Fixed,2014-04-10T07:00:00,0.033004561964634874,0,manual_label
169,ac_power_inv_2417,ac_power,Fixed,2014-04-10T07:15:00,0.060103360200971415,0,manual_label
170,ac_power_inv_2417,ac_power,Fixed,2014-04-10T07:30:00,0.10412356121441443,0,manual_label
171,ac_power_inv_2417,ac_power,Fixed,2014-04-10T07:45:00,0.15526171194957944,0,manual_label
172,ac_power_inv_2417,ac_power,Fixed,2014-04-10T08:00:00,0.2161549266726328,0,manual_label
173,ac_power_inv_2417,ac_power,Fixed,2014-04-10T08:15:00,0.2786512904001506,0,manual_label
174,ac_power_inv_2417,ac_power,Fixed,2014-04-10T08:30:00,0.34033275383133277,0,manual_label
175,ac_power_inv_2417,ac_power,Fixed,2014-04-10T08:45:00,0.4020759010525602,0,manual_label
176,ac_power_inv_2417,ac_power,Fixed,2014-04-10T09:00:00,0.4568802628383309,0,manual_label
177,ac_power_inv_2417,ac_power,Fixed,2014-04-10T09:15:00,0.5110952077456132,0,manual_label
178,ac_power_inv_2417,ac_power,Fixed,2014-04-10T09:30:00,0.5575510811850181,0,manual_label
179,ac_power_inv_2417,ac_power,Fixed,2014-04-10T09:45:00,0.6076494774425019,0,manual_label
180,ac_power_inv_2417,ac_power,Fixed,2014-04-10T10:00:00,0.6312489173739824,0,manual_label
181,ac_power_inv_2417,ac_power,Fixed,2014-04-10T10:15:00,0.6788255312710427,0,manual_label
182,ac_power_inv_2417,ac_power,Fixed,2014-04-10T10:30:00,0.7072329474956777,0,manual_label
183,ac_power_inv_2417,ac_power,Fixed,2014-04-10T10:45:00,0.7360753114435483,0,manual_label
184,ac_power_inv_2417,ac_power,Fixed,2014-04-10T11:00:00,0.763646089292142,0,manual_label
185,ac_power_inv_2417,ac_power,Fixed,2014-04-10T11:15:00,0.7904477335927933,0,manual_label
186,ac_power_inv_2417,ac_power,Fixed,2014-04-10T11:30:00,0.7996076878530637,0,manual_label
187,ac_power_inv_2417,ac_power,Fixed,2014-04-10T11:45:00,0.8123088986830164,0,manual_label
188,ac_power_inv_2417,ac_power,Fixed,2014-04-10T12:00:00,0.831548831424359,0,manual_label
189,ac_power_inv_2417,ac_power,Fixed,2014-04-10T12:15:00,0.8764740690617081,0,manual_label
190,ac_power_inv_2417,ac_power,Fixed,2014-04-10T12:30:00,0.8921079302712291,0,manual_label
191,ac_power_inv_2417,ac_power,Fixed,2014-04-10T12:45:00,0.8750826908626513,0,manual_label
192,ac_power_inv_2417,ac_power,Fixed,2014-04-10T13:00:00,0.7919586817375213,0,manual_label
193,ac_power_inv_2417,ac_power,Fixed,2014-04-10T13:15:00,0.7572045928260434,0,manual_label
194,ac_power_inv_2417,ac_power,Fixed,2014-04-10T13:30:00,0.7690161665147113,0,manual_label
195,ac_power_inv_2417,ac_power,Fixed,2014-04-10T13:45:00,0.7255619763429892,0,manual_label
196,ac_power_inv_2417,ac_power,Fixed,2014-04-10T14:00:00,0.6502363929858143,0,manual_label
197,ac_power_inv_2417,ac_power,Fixed,2014-04-10T14:15:00,0.6074523637047019,0,manual_label
198,ac_power_inv_2417,ac_power,Fixed,2014-04-10T14:30:00,0.5840124754542226,0,manual_label
199,ac_power_inv_2417,ac_power,Fixed,2014-04-10T14:45:00,0.5732109614439537,0,manual_label
200,ac_power_inv_2417,ac_power,Fixed,2014-04-10T15:00:00,0.44709550615261806,0,manual_label
201,ac_power_inv_2417,ac_power,Fixed,2014-04-10T15:15:00,0.42144735803226696,0,manual_label
202,ac_power_inv_2417,ac_power,Fixed,2014-04-10T15:30:00,0.36211750091038153,0,manual_label
203,ac_power_inv_2417,ac_power,Fixed,2014-04-10T15:45:00,0.3598192626224812,0,manual_label
204,ac_power_inv_2417,ac_power,Fixed,2014-04-10T16:00:00,0.3079593133756887,0,manual_label
205,ac_power_inv_2417,ac_power,Fixed,2014-04-10T16:15:00,0.24798702860174104,0,manual_label
206,ac_power_inv_2417,ac_power,Fixed,2014-04-10T16:30:00,0.2132696251389589,0,manual_label
207,ac_power_inv_2417,ac_power,Fixed,2014-04-10T16:45:00,0.2309452267037644,0,manual_label
208,ac_power_inv_2417,ac_power,Fixed,2014-04-10T17:00:00,0.21951227566562925,0,manual_label
209,ac_power_inv_2417,ac_power,Fixed,2014-04-10T17:15:00,0.22786006242530443,0,manual_label
210,ac_power_inv_2417,ac_power,Fixed,2014-04-10T17:30:00,0.22941581575138675,0,manual_label
211,ac_power_inv_2417,ac_power,Fixed,2014-04-10T17:45:00,0.19226669540660357,0,manual_label
212,ac_power_inv_2417,ac_power,Fixed,2014-04-10T18:00:00,0.11340066604203336,0,manual_label
213,ac_power_inv_2417,ac_power,Fixed,2014-04-10T18:15:00,0.08029069765696464,0,manual_label
214,ac_power_inv_2417,ac_power,Fixed,2014-04-10T18:30:00,0.06897651230658708,0,manual_label
215,ac_power_inv_2417,ac_power,Fixed,2014-04-10T18:45:00,0.04137870580821916,0,manual_label
216,ac_power_inv_2417,ac_power,Fixed,2014-04-10T19:00:00,0.01737305078532978,0,manual_label
217,ac_power_inv_2417,ac_power,Fixed,2014-04-10T19:15:00,0.002240220641058702,0,manual_label
218,ac_power_inv_2417,ac_power,Fixed,2014-04-10T19:30:00,0.0,0,manual_label
219,ac_power_inv_2417,ac_power,Fixed,2014-04-10T19:45:00,0.0,0,manual_label
220,ac_power_inv_2417,ac_power,Fixed,2014-04-10T20:00:00,0.0,0,manual_label
221,ac_power_inv_2417,ac_power,Fixed,2014-04-10T20:15:00,0.0,0,manual_label
222,ac_power_inv_2417,ac_power,Fixed,2014-04-10T20:30:00,0.0,0,manual_label
223,ac_power_inv_2417,ac_power,Fixed,2014-04-10T20:45:00,0.0,0,manual_label
224,ac_power_inv_2417,ac_power,Fixed,2014-04-10T21:00:00,0.0,0,manual_label
225,ac_power_inv_2417,ac_power,Fixed,2014-04-10T21:15:00,0.0,0,manual_label
226,ac_power_inv_2417,ac_power,Fixed,2014-04-10T21:30:00,0.0,0,manual_label
227,ac_power_inv_2417,ac_power,Fixed,2014-04-10T21:45:00,0.0,0,manual_label
228,ac_power_inv_2417,ac_power,Fixed,2014-04-10T22:00:00,0.0,0,manual_label
229,ac_power_inv_2417,ac_power,Fixed,2014-04-10T22:15:00,0.0,0,manual_label
230,ac_power_inv_2417,ac_power,Fixed,2014-04-10T22:30:00,0.0,0,manual_label
231,ac_power_inv_2417,ac_power,Fixed,2014-04-10T22:45:00,0.0,0,manual_label
232,ac_power_inv_2417,ac_power,Fixed,2014-04-10T23:00:00,0.0,0,manual_label
233,ac_power_inv_2417,ac_power,Fixed,2014-04-10T23:15:00,0.0,0,manual_label
234,ac_power_inv_2417,ac_power,Fixed,2014-04-10T23:30:00,0.0,0,manual_label
235,ac_power_inv_2417,ac_power,Fixed,2014-04-10T23:45:00,0.0,0,manual_label
236,ac_power_inv_2417,ac_power,Fixed,2014-04-11T00:00:00,0.0,0,manual_label
237,ac_power_inv_2417,ac_power,Fixed,2014-04-11T00:15:00,0.0,0,manual_label
238,ac_power_inv_2417,ac_power,Fixed,2014-04-11T00:30:00,0.0,0,manual_label
239,ac_power_inv_2417,ac_power,Fixed,2014-04-11T00:45:00,0.0,0,manual_label
240,ac_power_inv_2417,ac_power,Fixed,2014-04-11T01:00:00,0.0,0,manual_label
241,ac_power_inv_2417,ac_power,Fixed,2014-04-11T01:15:00,0.0,0,manual_label
242,ac_power_inv_2417,ac_power,Fixed,2014-04-11T01:30:00,0.0,0,manual_label
243,ac_power_inv_2417,ac_power,Fixed,2014-04-11T01:45:00,0.0,0,manual_label
244,ac_power_inv_2417,ac_power,Fixed,2014-04-11T02:00:00,0.0,0,manual_label
245,ac_power_inv_2417,ac_power,Fixed,2014-04-11T02:15:00,0.0,0,manual_label
246,ac_power_inv_2417,ac_power,Fixed,2014-04-11T02:30:00,0.0,0,manual_label
247,ac_power_inv_2417,ac_power,Fixed,2014-04-11T02:45:00,0.0,0,manual_label
248,ac_power_inv_2417,ac_power,Fixed,2014-04-11T03:00:00,0.0,0,manual_label
249,ac_power_inv_2417,ac_power,Fixed,2014-04-11T03:15:00,0.0,0,manual_label
250,ac_power_inv_2417,ac_power,Fixed,2014-04-11T03:30:00,0.0,0,manual_label
251,ac_power_inv_2417,ac_power,Fixed,2014-04-11T03:45:00,0.0,0,manual_label
252,ac_power_inv_2417,ac_power,Fixed,2014-04-11T04:00:00,0.0,0,manual_label
253,ac_power_inv_2417,ac_power,Fixed,2014-04-11T04:15:00,0.0,0,manual_label
254,ac_power_inv_2417,ac_power,Fixed,2014-04-11T04:30:00,0.0,0,manual_label
255,ac_power_inv_2417,ac_power,Fixed,2014-04-11T04:45:00,0.0,0,manual_label
256,ac_power_inv_2417,ac_power,Fixed,2014-04-11T05:00:00,0.0,0,manual_label
257,ac_power_inv_2417,ac_power,Fixed,2014-04-11T05:15:00,0.0,0,manual_label
258,ac_power_inv_2417,ac_power,Fixed,2014-04-11T05:30:00,0.0,0,manual_label
259,ac_power_inv_2417,ac_power,Fixed,2014-04-11T05:45:00,0.0,0,manual_label
260,ac_power_inv_2417,ac_power,Fixed,2014-04-11T06:00:00,0.0,0,manual_label
261,ac_power_inv_2417,ac_power,Fixed,2014-04-11T06:15:00,0.0,0,manual_label
262,ac_power_inv_2417,ac_power,Fixed,2014-04-11T06:30:00,0.0033483226914510595,0,manual_label
263,ac_power_inv_2417,ac_power,Fixed,2014-04-11T06:45:00,0.013092081977267635,0,manual_label
264,ac_power_inv_2417,ac_power,Fixed,2014-04-11T07:00:00,0.022555311839823282,0,manual_label
265,ac_power_inv_2417,ac_power,Fixed,2014-04-11T07:15:00,0.06402741171550705,0,manual_label
266,ac_power_inv_2417,ac_power,Fixed,2014-04-11T07:30:00,0.10624569193649634,0,manual_label
267,ac_power_inv_2417,ac_power,Fixed,2014-04-11T07:45:00,0.14884226187706412,0,manual_label
268,ac_power_inv_2417,ac_power,Fixed,2014-04-11T08:00:00,0.11197267204259594,0,manual_label
269,ac_power_inv_2417,ac_power,Fixed,2014-04-11T08:15:00,0.28160098660440747,0,manual_label
270,ac_power_inv_2417,ac_power,Fixed,2014-04-11T08:30:00,0.340459846995861,0,manual_label
271,ac_power_inv_2417,ac_power,Fixed,2014-04-11T08:45:00,0.39548003149785005,0,manual_label
272,ac_power_inv_2417,ac_power,Fixed,2014-04-11T09:00:00,0.44899512191607316,0,manual_label
273,ac_power_inv_2417,ac_power,Fixed,2014-04-11T09:15:00,0.4983246878359518,0,manual_label
274,ac_power_inv_2417,ac_power,Fixed,2014-04-11T09:30:00,0.5506729858502843,0,manual_label
275,ac_power_inv_2417,ac_power,Fixed,2014-04-11T09:45:00,0.594494432788025,0,manual_label
276,ac_power_inv_2417,ac_power,Fixed,2014-04-11T10:00:00,0.6364698541378154,0,manual_label
277,ac_power_inv_2417,ac_power,Fixed,2014-04-11T10:15:00,0.674501928988139,0,manual_label
278,ac_power_inv_2417,ac_power,Fixed,2014-04-11T10:30:00,0.7048749737693037,0,manual_label
279,ac_power_inv_2417,ac_power,Fixed,2014-04-11T10:45:00,0.7370599584932068,0,manual_label
280,ac_power_inv_2417,ac_power,Fixed,2014-04-11T11:00:00,0.7647284451223814,0,manual_label
281,ac_power_inv_2417,ac_power,Fixed,2014-04-11T11:15:00,0.7884569265699616,0,manual_label
282,ac_power_inv_2417,ac_power,Fixed,2014-04-11T11:30:00,0.808307723067492,0,manual_label
283,ac_power_inv_2417,ac_power,Fixed,2014-04-11T11:45:00,0.8250367439893055,0,manual_label
284,ac_power_inv_2417,ac_power,Fixed,2014-04-11T12:00:00,0.8421435199597961,0,manual_label
285,ac_power_inv_2417,ac_power,Fixed,2014-04-11T12:15:00,0.858062308823631,0,manual_label
286,ac_power_inv_2417,ac_power,Fixed,2014-04-11T12:30:00,0.859403768394135,0,manual_label