﻿_id,data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
1,ac_power_inv_8049,ac_power,Fixed,2016-11-18T02:45:00,0.5174415389101816,0,manual_label
2,ac_power_inv_8049,ac_power,Fixed,2016-11-18T03:00:00,0.5024162639560074,0,manual_label
3,ac_power_inv_8049,ac_power,Fixed,2016-11-18T03:15:00,0.0,0,manual_label
4,ac_power_inv_8049,ac_power,Fixed,2016-11-18T03:30:00,0.0,0,manual_label
5,ac_power_inv_8049,ac_power,Fixed,2016-11-18T03:45:00,0.0,0,manual_label
6,ac_power_inv_8049,ac_power,Fixed,2016-11-18T04:00:00,0.0,0,manual_label
7,ac_power_inv_8049,ac_power,Fixed,2016-11-18T04:15:00,0.0,0,manual_label
8,ac_power_inv_8049,ac_power,Fixed,2016-11-18T04:30:00,0.0,0,manual_label
9,ac_power_inv_8049,ac_power,Fixed,2016-11-18T04:45:00,0.0,0,manual_label
10,ac_power_inv_8049,ac_power,Fixed,2016-11-18T18:30:00,0.0,0,manual_label
11,ac_power_inv_8049,ac_power,Fixed,2016-11-18T18:45:00,0.0,0,manual_label
12,ac_power_inv_8049,ac_power,Fixed,2016-11-18T19:00:00,0.0,0,manual_label
13,ac_power_inv_8049,ac_power,Fixed,2016-11-18T19:15:00,0.0,0,manual_label
14,ac_power_inv_8049,ac_power,Fixed,2016-11-18T19:30:00,0.0,0,manual_label
15,ac_power_inv_8049,ac_power,Fixed,2016-11-18T19:45:00,0.0,0,manual_label
16,ac_power_inv_8049,ac_power,Fixed,2016-11-18T20:00:00,0.0,0,manual_label
17,ac_power_inv_8049,ac_power,Fixed,2016-11-18T20:15:00,0.0,0,manual_label
18,ac_power_inv_8049,ac_power,Fixed,2016-11-18T20:30:00,0.0,0,manual_label
19,ac_power_inv_8049,ac_power,Fixed,2016-11-18T20:45:00,0.0,0,manual_label
20,ac_power_inv_8049,ac_power,Fixed,2016-11-18T21:00:00,0.0,0,manual_label
21,ac_power_inv_8049,ac_power,Fixed,2016-11-18T21:15:00,0.0,0,manual_label
22,ac_power_inv_8049,ac_power,Fixed,2016-11-18T21:30:00,0.0,0,manual_label
23,ac_power_inv_8049,ac_power,Fixed,2016-11-18T21:45:00,0.0,0,manual_label
24,ac_power_inv_8049,ac_power,Fixed,2016-11-18T22:00:00,0.0,0,manual_label
25,ac_power_inv_8049,ac_power,Fixed,2016-11-18T22:15:00,0.0,0,manual_label
26,ac_power_inv_8049,ac_power,Fixed,2016-11-18T22:30:00,0.0,0,manual_label
27,ac_power_inv_8049,ac_power,Fixed,2016-11-18T22:45:00,0.0,0,manual_label
28,ac_power_inv_8049,ac_power,Fixed,2016-11-18T23:00:00,0.0,0,manual_label
29,ac_power_inv_8049,ac_power,Fixed,2016-11-18T23:15:00,0.0,0,manual_label
30,ac_power_inv_8049,ac_power,Fixed,2016-11-18T23:30:00,0.0,0,manual_label
31,ac_power_inv_8049,ac_power,Fixed,2016-11-18T23:45:00,0.0,0,manual_label
32,ac_power_inv_8049,ac_power,Fixed,2016-11-19T00:00:00,0.0,0,manual_label
33,ac_power_inv_8049,ac_power,Fixed,2016-11-19T00:15:00,0.0,0,manual_label
34,ac_power_inv_8049,ac_power,Fixed,2016-11-19T00:30:00,0.0,0,manual_label
35,ac_power_inv_8049,ac_power,Fixed,2016-11-19T00:45:00,0.0,0,manual_label
36,ac_power_inv_8049,ac_power,Fixed,2016-11-19T01:00:00,0.0,0,manual_label
37,ac_power_inv_8049,ac_power,Fixed,2016-11-19T01:15:00,0.0,0,manual_label
38,ac_power_inv_8049,ac_power,Fixed,2016-11-19T01:30:00,0.0,0,manual_label
39,ac_power_inv_8049,ac_power,Fixed,2016-11-19T01:45:00,0.0,0,manual_label
40,ac_power_inv_8049,ac_power,Fixed,2016-11-19T02:00:00,0.0,0,manual_label
41,ac_power_inv_8049,ac_power,Fixed,2016-11-19T02:15:00,0.0,0,manual_label
42,ac_power_inv_8049,ac_power,Fixed,2016-11-19T02:30:00,0.0,0,manual_label
43,ac_power_inv_8049,ac_power,Fixed,2016-11-19T02:45:00,0.0,0,manual_label
44,ac_power_inv_8049,ac_power,Fixed,2016-11-19T03:00:00,0.0,0,manual_label
45,ac_power_inv_8049,ac_power,Fixed,2016-11-19T03:15:00,0.0,0,manual_label
46,ac_power_inv_8049,ac_power,Fixed,2016-11-19T03:30:00,0.0,0,manual_label
47,ac_power_inv_8049,ac_power,Fixed,2016-11-19T03:45:00,0.0,0,manual_label
48,ac_power_inv_8049,ac_power,Fixed,2016-11-19T04:00:00,0.0,0,manual_label
49,ac_power_inv_8049,ac_power,Fixed,2016-11-19T04:15:00,0.0,0,manual_label
50,ac_power_inv_8049,ac_power,Fixed,2016-11-19T04:30:00,0.0,0,manual_label
51,ac_power_inv_8049,ac_power,Fixed,2016-11-19T04:45:00,0.0,0,manual_label
52,ac_power_inv_8049,ac_power,Fixed,2016-11-19T18:45:00,0.0,0,manual_label
53,ac_power_inv_8049,ac_power,Fixed,2016-11-19T19:00:00,0.0,0,manual_label
54,ac_power_inv_8049,ac_power,Fixed,2016-11-19T19:15:00,0.0,0,manual_label
55,ac_power_inv_8049,ac_power,Fixed,2016-11-19T19:30:00,0.0,0,manual_label
56,ac_power_inv_8049,ac_power,Fixed,2016-11-19T19:45:00,0.0,0,manual_label
57,ac_power_inv_8049,ac_power,Fixed,2016-11-19T20:00:00,0.0,0,manual_label
58,ac_power_inv_8049,ac_power,Fixed,2016-11-19T20:15:00,0.0,0,manual_label
59,ac_power_inv_8049,ac_power,Fixed,2016-11-19T20:30:00,0.0,0,manual_label
60,ac_power_inv_8049,ac_power,Fixed,2016-11-19T20:45:00,0.0,0,manual_label
61,ac_power_inv_8049,ac_power,Fixed,2016-11-19T21:00:00,0.0,0,manual_label
62,ac_power_inv_8049,ac_power,Fixed,2016-11-19T21:15:00,0.0,0,manual_label
63,ac_power_inv_8049,ac_power,Fixed,2016-11-19T21:30:00,0.0,0,manual_label
64,ac_power_inv_8049,ac_power,Fixed,2016-11-19T21:45:00,0.0,0,manual_label
65,ac_power_inv_8049,ac_power,Fixed,2016-11-19T22:00:00,0.0,0,manual_label
66,ac_power_inv_8049,ac_power,Fixed,2016-11-19T22:15:00,0.0,0,manual_label
67,ac_power_inv_8049,ac_power,Fixed,2016-11-19T22:30:00,0.0,0,manual_label
68,ac_power_inv_8049,ac_power,Fixed,2016-11-19T22:45:00,0.0,0,manual_label
69,ac_power_inv_8049,ac_power,Fixed,2016-11-19T23:00:00,0.0,0,manual_label
70,ac_power_inv_8049,ac_power,Fixed,2016-11-19T23:15:00,0.0,0,manual_label
71,ac_power_inv_8049,ac_power,Fixed,2016-11-19T23:30:00,0.0,0,manual_label
72,ac_power_inv_8049,ac_power,Fixed,2016-11-19T23:45:00,0.0,0,manual_label
73,ac_power_inv_8049,ac_power,Fixed,2016-11-20T00:00:00,0.0,0,manual_label
74,ac_power_inv_8049,ac_power,Fixed,2016-11-20T00:15:00,0.0,0,manual_label
75,ac_power_inv_8049,ac_power,Fixed,2016-11-20T00:30:00,0.0,0,manual_label
76,ac_power_inv_8049,ac_power,Fixed,2016-11-20T00:45:00,0.0,0,manual_label
77,ac_power_inv_8049,ac_power,Fixed,2016-11-20T01:00:00,0.0,0,manual_label
78,ac_power_inv_8049,ac_power,Fixed,2016-11-20T01:15:00,0.0,0,manual_label
79,ac_power_inv_8049,ac_power,Fixed,2016-11-20T01:30:00,0.0,0,manual_label
80,ac_power_inv_8049,ac_power,Fixed,2016-11-20T01:45:00,0.0,0,manual_label
81,ac_power_inv_8049,ac_power,Fixed,2016-11-20T02:00:00,0.0,0,manual_label
82,ac_power_inv_8049,ac_power,Fixed,2016-11-20T02:15:00,0.0,0,manual_label
83,ac_power_inv_8049,ac_power,Fixed,2016-11-20T02:30:00,0.0,0,manual_label
84,ac_power_inv_8049,ac_power,Fixed,2016-11-20T02:45:00,0.0,0,manual_label
85,ac_power_inv_8049,ac_power,Fixed,2016-11-20T03:00:00,0.0,0,manual_label
86,ac_power_inv_8049,ac_power,Fixed,2016-11-20T03:15:00,0.0,0,manual_label
87,ac_power_inv_8049,ac_power,Fixed,2016-11-20T03:30:00,0.0,0,manual_label
88,ac_power_inv_8049,ac_power,Fixed,2016-11-20T03:45:00,0.0,0,manual_label
89,ac_power_inv_8049,ac_power,Fixed,2016-11-20T04:00:00,0.0,0,manual_label
90,ac_power_inv_8049,ac_power,Fixed,2016-11-20T04:15:00,0.0,0,manual_label
91,ac_power_inv_8049,ac_power,Fixed,2016-11-20T04:30:00,0.0,0,manual_label
92,ac_power_inv_8049,ac_power,Fixed,2016-11-22T00:30:00,0.0,0,manual_label
93,ac_power_inv_8049,ac_power,Fixed,2016-11-22T00:45:00,0.0,0,manual_label
94,ac_power_inv_8049,ac_power,Fixed,2016-11-22T01:00:00,0.0,0,manual_label
95,ac_power_inv_8049,ac_power,Fixed,2016-11-22T01:15:00,0.6984391768038658,0,manual_label
96,ac_power_inv_8049,ac_power,Fixed,2016-11-22T01:30:00,0.7118813531078154,0,manual_label
97,ac_power_inv_8049,ac_power,Fixed,2016-11-22T01:45:00,0.7805921513081153,0,manual_label
98,ac_power_inv_8049,ac_power,Fixed,2016-11-22T02:00:00,0.7813697717047159,0,manual_label
99,ac_power_inv_8049,ac_power,Fixed,2016-11-22T02:15:00,0.7213241959673385,0,manual_label
100,ac_power_inv_8049,ac_power,Fixed,2016-11-22T02:30:00,0.7009665055824029,0,manual_label
101,ac_power_inv_8049,ac_power,Fixed,2017-01-29T07:00:00,0.0,0,manual_label
102,ac_power_inv_8049,ac_power,Fixed,2017-01-29T07:15:00,0.0,0,manual_label
103,ac_power_inv_8049,ac_power,Fixed,2017-01-29T07:30:00,0.010970393267788701,0,manual_label
104,ac_power_inv_8049,ac_power,Fixed,2017-01-29T07:45:00,0.042242959506748876,0,manual_label
105,ac_power_inv_8049,ac_power,Fixed,2017-01-29T08:00:00,0.08640226628895183,0,manual_label
106,ac_power_inv_8049,ac_power,Fixed,2017-01-29T08:15:00,0.0940676553907682,0,manual_label
107,ac_power_inv_8049,ac_power,Fixed,2017-01-29T08:30:00,0.15041937843692718,0,manual_label
108,ac_power_inv_8049,ac_power,Fixed,2017-01-29T08:45:00,0.2589013014497583,0,manual_label
109,ac_power_inv_8049,ac_power,Fixed,2017-01-29T09:00:00,0.28231405765705714,0,manual_label
110,ac_power_inv_8049,ac_power,Fixed,2017-01-29T09:15:00,0.29936677220463254,0,manual_label
111,ac_power_inv_8049,ac_power,Fixed,2017-01-29T09:30:00,0.3266955507415431,0,manual_label
112,ac_power_inv_8049,ac_power,Fixed,2017-01-29T09:45:00,0.4457312614564239,0,manual_label
113,ac_power_inv_8049,ac_power,Fixed,2017-01-29T10:00:00,0.43270563239460086,0,manual_label
114,ac_power_inv_8049,ac_power,Fixed,2017-01-29T10:15:00,0.4510914847525412,0,manual_label
115,ac_power_inv_8049,ac_power,Fixed,2017-01-29T10:30:00,0.5539354732544576,0,manual_label
116,ac_power_inv_8049,ac_power,Fixed,2017-01-29T10:45:00,0.5349941676387269,0,manual_label
117,ac_power_inv_8049,ac_power,Fixed,2017-01-29T11:00:00,0.5268010873187802,0,manual_label
118,ac_power_inv_8049,ac_power,Fixed,2017-01-29T11:15:00,0.515469629228462,0,manual_label
119,ac_power_inv_8049,ac_power,Fixed,2017-01-29T11:30:00,0.47236572737877014,0,manual_label
120,ac_power_inv_8049,ac_power,Fixed,2017-01-29T11:45:00,0.4696439760039993,0,manual_label
121,ac_power_inv_8049,ac_power,Fixed,2017-01-29T12:00:00,0.4174582186302283,0,manual_label
122,ac_power_inv_8049,ac_power,Fixed,2017-01-29T12:15:00,0.34402599566738873,0,manual_label
123,ac_power_inv_8049,ac_power,Fixed,2017-01-29T12:30:00,0.4481197775370771,0,manual_label
124,ac_power_inv_8049,ac_power,Fixed,2017-01-29T12:45:00,0.23237793701049822,0,manual_label
125,ac_power_inv_8049,ac_power,Fixed,2017-01-29T13:00:00,0.11881353107815362,0,manual_label
126,ac_power_inv_8049,ac_power,Fixed,2017-01-29T13:15:00,0.18385824945842358,0,manual_label
127,ac_power_inv_8049,ac_power,Fixed,2017-01-29T13:30:00,0.2134366547242126,0,manual_label
128,ac_power_inv_8049,ac_power,Fixed,2017-01-29T13:45:00,0.2574293117813698,0,manual_label
129,ac_power_inv_8049,ac_power,Fixed,2017-01-29T14:00:00,0.37729820029995,0,manual_label
130,ac_power_inv_8049,ac_power,Fixed,2017-01-29T14:15:00,0.31914124562572904,0,manual_label
131,ac_power_inv_8049,ac_power,Fixed,2017-01-29T14:30:00,0.7286563906015662,0,manual_label
132,ac_power_inv_8049,ac_power,Fixed,2017-01-29T14:45:00,0.7763150308281952,0,manual_label
133,ac_power_inv_8049,ac_power,Fixed,2017-01-29T15:00:00,0.6458923512747877,0,manual_label
134,ac_power_inv_8049,ac_power,Fixed,2017-01-29T15:15:00,0.5814586735544075,0,manual_label
135,ac_power_inv_8049,ac_power,Fixed,2017-01-29T15:30:00,0.2128534210964839,0,manual_label
136,ac_power_inv_8049,ac_power,Fixed,2017-01-29T15:45:00,0.09515080819863357,0,manual_label
137,ac_power_inv_8049,ac_power,Fixed,2017-01-29T16:00:00,0.21107592901183134,0,manual_label
138,ac_power_inv_8049,ac_power,Fixed,2017-01-29T16:15:00,0.12131311448091983,0,manual_label
139,ac_power_inv_8049,ac_power,Fixed,2017-01-29T16:30:00,0.03168916297283786,0,manual_label
140,ac_power_inv_8049,ac_power,Fixed,2017-01-29T16:45:00,0.005749041826362273,0,manual_label
141,ac_power_inv_8049,ac_power,Fixed,2017-01-29T17:00:00,0.0,0,manual_label
142,ac_power_inv_8049,ac_power,Fixed,2017-01-30T07:00:00,0.0,0,manual_label
143,ac_power_inv_8049,ac_power,Fixed,2017-01-30T07:15:00,0.006554462981169805,0,manual_label
144,ac_power_inv_8049,ac_power,Fixed,2017-01-30T07:30:00,0.016525023996000667,0,manual_label
145,ac_power_inv_8049,ac_power,Fixed,2017-01-30T07:45:00,0.02063545009165139,0,manual_label
146,ac_power_inv_8049,ac_power,Fixed,2017-01-30T08:00:00,0.04382602899516747,0,manual_label
147,ac_power_inv_8049,ac_power,Fixed,2017-01-30T08:15:00,0.0645447981169805,0,manual_label
148,ac_power_inv_8049,ac_power,Fixed,2017-01-30T08:30:00,0.09987224545909015,0,manual_label
149,ac_power_inv_8049,ac_power,Fixed,2017-01-30T08:45:00,0.15747375437427094,0,manual_label
150,ac_power_inv_8049,ac_power,Fixed,2017-01-30T09:00:00,0.1494750874854191,0,manual_label
151,ac_power_inv_8049,ac_power,Fixed,2017-01-30T09:15:00,0.23907126062322942,0,manual_label
152,ac_power_inv_8049,ac_power,Fixed,2017-01-30T09:30:00,0.4172915347442093,0,manual_label
153,ac_power_inv_8049,ac_power,Fixed,2017-01-30T09:45:00,0.4242348525245792,0,manual_label
154,ac_power_inv_8049,ac_power,Fixed,2017-01-30T10:00:00,0.530106090651558,0,manual_label
155,ac_power_inv_8049,ac_power,Fixed,2017-01-30T10:15:00,0.5830972712881186,0,manual_label
156,ac_power_inv_8049,ac_power,Fixed,2017-01-30T10:30:00,0.7594845859023495,0,manual_label
157,ac_power_inv_8049,ac_power,Fixed,2017-01-30T10:45:00,0.825362439593401,0,manual_label
158,ac_power_inv_8049,ac_power,Fixed,2017-01-30T11:00:00,0.7514858356940509,0,manual_label
159,ac_power_inv_8049,ac_power,Fixed,2017-01-30T11:15:00,0.7594845859023495,0,manual_label
160,ac_power_inv_8049,ac_power,Fixed,2017-01-30T11:30:00,0.9431205715714047,0,manual_label
161,ac_power_inv_8049,ac_power,Fixed,2017-01-30T11:45:00,0.897572646225629,0,manual_label
162,ac_power_inv_8049,ac_power,Fixed,2017-01-30T12:00:00,0.7663166972171305,0,manual_label
163,ac_power_inv_8049,ac_power,Fixed,2017-01-30T12:15:00,0.7008276120646559,0,manual_label
164,ac_power_inv_8049,ac_power,Fixed,2017-01-30T12:30:00,0.5419096817197133,0,manual_label
165,ac_power_inv_8049,ac_power,Fixed,2017-01-30T12:45:00,0.5727934252624562,0,manual_label
166,ac_power_inv_8049,ac_power,Fixed,2017-01-30T13:00:00,0.5553518805199132,0,manual_label
167,ac_power_inv_8049,ac_power,Fixed,2017-01-30T13:15:00,0.49136252291284793,0,manual_label
168,ac_power_inv_8049,ac_power,Fixed,2017-01-30T13:30:00,0.5262456257290451,0,manual_label
169,ac_power_inv_8049,ac_power,Fixed,2017-01-30T13:45:00,0.5846248125312448,0,manual_label
170,ac_power_inv_8049,ac_power,Fixed,2017-01-30T14:00:00,0.7184080986502249,0,manual_label
171,ac_power_inv_8049,ac_power,Fixed,2017-01-30T14:15:00,0.47089373771038157,0,manual_label
172,ac_power_inv_8049,ac_power,Fixed,2017-01-30T14:30:00,0.5866799700049992,0,manual_label
173,ac_power_inv_8049,ac_power,Fixed,2017-01-30T14:45:00,0.45164694967505414,0,manual_label
174,ac_power_inv_8049,ac_power,Fixed,2017-01-30T15:00:00,0.44859190134977495,0,manual_label
175,ac_power_inv_8049,ac_power,Fixed,2017-01-30T15:15:00,0.2484030378270288,0,manual_label
176,ac_power_inv_8049,ac_power,Fixed,2017-01-30T15:30:00,0.18477475670721547,0,manual_label
177,ac_power_inv_8049,ac_power,Fixed,2017-01-30T15:45:00,0.1557240459923346,0,manual_label
178,ac_power_inv_8049,ac_power,Fixed,2017-01-30T16:00:00,0.10034438510248292,0,manual_label
179,ac_power_inv_8049,ac_power,Fixed,2017-01-30T16:15:00,0.0805699050158307,0,manual_label
180,ac_power_inv_8049,ac_power,Fixed,2017-01-30T16:30:00,0.050769316447258794,0,manual_label
181,ac_power_inv_8049,ac_power,Fixed,2017-01-30T16:45:00,0.021163139476753873,0,manual_label
182,ac_power_inv_8049,ac_power,Fixed,2017-01-30T17:00:00,0.0013331111481419762,0,manual_label
183,ac_power_inv_8049,ac_power,Fixed,2017-01-31T07:00:00,0.0007776481419763373,0,manual_label
184,ac_power_inv_8049,ac_power,Fixed,2017-01-31T07:15:00,0.007387657890351608,0,manual_label
185,ac_power_inv_8049,ac_power,Fixed,2017-01-31T07:30:00,0.025079153474420926,0,manual_label
186,ac_power_inv_8049,ac_power,Fixed,2017-01-31T07:45:00,0.0905682386268955,0,manual_label
187,ac_power_inv_8049,ac_power,Fixed,2017-01-31T08:00:00,0.15755707382102982,0,manual_label
188,ac_power_inv_8049,ac_power,Fixed,2017-01-31T08:15:00,0.1714992001333111,0,manual_label
189,ac_power_inv_8049,ac_power,Fixed,2017-01-31T08:30:00,0.28789645309115147,0,manual_label
190,ac_power_inv_8049,ac_power,Fixed,2017-01-31T08:45:00,0.2631783544409265,0,manual_label
191,ac_power_inv_8049,ac_power,Fixed,2017-01-31T09:00:00,0.43376103982669556,0,manual_label
192,ac_power_inv_8049,ac_power,Fixed,2017-01-31T09:15:00,0.352441259790035,0,manual_label
193,ac_power_inv_8049,ac_power,Fixed,2017-01-31T09:30:00,0.47169918013664386,0,manual_label
194,ac_power_inv_8049,ac_power,Fixed,2017-01-31T09:45:00,0.4829750558240293,0,manual_label
195,ac_power_inv_8049,ac_power,Fixed,2017-01-31T10:00:00,0.40065544992501245,0,manual_label
196,ac_power_inv_8049,ac_power,Fixed,2017-01-31T10:15:00,0.5436871688051991,0,manual_label
197,ac_power_inv_8049,ac_power,Fixed,2017-01-31T10:30:00,0.3426095650724879,0,manual_label
198,ac_power_inv_8049,ac_power,Fixed,2017-01-31T10:45:00,0.3599400099983336,0,manual_label
199,ac_power_inv_8049,ac_power,Fixed,2017-01-31T11:00:00,0.47625395767372103,0,manual_label
200,ac_power_inv_8049,ac_power,Fixed,2017-01-31T11:15:00,0.3087263147808698,0,manual_label
201,ac_power_inv_8049,ac_power,Fixed,2017-01-31T11:30:00,0.2295728561906349,0,manual_label
202,ac_power_inv_8049,ac_power,Fixed,2017-01-31T11:45:00,0.21679720046658887,0,manual_label
203,ac_power_inv_8049,ac_power,Fixed,2017-01-31T12:00:00,0.19177359940009997,0,manual_label
204,ac_power_inv_8049,ac_power,Fixed,2017-01-31T12:15:00,0.21332554990834857,0,manual_label
205,ac_power_inv_8049,ac_power,Fixed,2017-01-31T12:30:00,0.1799700049991668,0,manual_label
206,ac_power_inv_8049,ac_power,Fixed,2017-01-31T12:45:00,0.12797867022162973,0,manual_label
207,ac_power_inv_8049,ac_power,Fixed,2017-01-31T13:00:00,0.11623062822862856,0,manual_label
208,ac_power_inv_8049,ac_power,Fixed,2017-01-31T13:15:00,0.11378658806865521,0,manual_label
209,ac_power_inv_8049,ac_power,Fixed,2017-01-31T13:30:00,0.07009942509581735,0,manual_label
210,ac_power_inv_8049,ac_power,Fixed,2017-01-31T13:45:00,0.04993612281286452,0,manual_label
211,ac_power_inv_8049,ac_power,Fixed,2017-01-31T14:00:00,0.032938953507748704,0,manual_label
212,ac_power_inv_8049,ac_power,Fixed,2017-01-31T14:15:00,0.021274232127978666,0,manual_label
213,ac_power_inv_8049,ac_power,Fixed,2017-01-31T14:30:00,0.013553296450591569,0,manual_label
214,ac_power_inv_8049,ac_power,Fixed,2017-01-31T14:45:00,0.010553796450591568,0,manual_label
215,ac_power_inv_8049,ac_power,Fixed,2017-01-31T15:00:00,0.010248291951341443,0,manual_label
216,ac_power_inv_8049,ac_power,Fixed,2017-01-31T15:15:00,0.008193079486752209,0,manual_label
217,ac_power_inv_8049,ac_power,Fixed,2017-01-31T15:30:00,0.0015552962839526746,0,manual_label
218,ac_power_inv_8049,ac_power,Fixed,2017-01-31T15:45:00,0.0,0,manual_label
219,ac_power_inv_8049,ac_power,Fixed,2017-01-31T16:00:00,0.0,0,manual_label
220,ac_power_inv_8049,ac_power,Fixed,2017-01-31T16:15:00,0.0,0,manual_label
221,ac_power_inv_8049,ac_power,Fixed,2017-01-31T16:30:00,0.0,0,manual_label
222,ac_power_inv_8049,ac_power,Fixed,2017-02-01T07:45:00,0.0,0,manual_label
223,ac_power_inv_8049,ac_power,Fixed,2017-02-01T08:00:00,0.0,0,manual_label
224,ac_power_inv_8049,ac_power,Fixed,2017-02-01T08:15:00,0.0,0,manual_label
225,ac_power_inv_8049,ac_power,Fixed,2017-02-01T08:30:00,0.0,0,manual_label
226,ac_power_inv_8049,ac_power,Fixed,2017-02-01T08:45:00,0.0,0,manual_label
227,ac_power_inv_8049,ac_power,Fixed,2017-02-01T09:00:00,0.0,0,manual_label
228,ac_power_inv_8049,ac_power,Fixed,2017-02-01T09:15:00,0.0,0,manual_label
229,ac_power_inv_8049,ac_power,Fixed,2017-02-01T09:30:00,0.0,0,manual_label
230,ac_power_inv_8049,ac_power,Fixed,2017-02-01T09:45:00,0.0,0,manual_label
231,ac_power_inv_8049,ac_power,Fixed,2017-02-01T10:00:00,0.0,0,manual_label
232,ac_power_inv_8049,ac_power,Fixed,2017-02-01T10:15:00,0.0,0,manual_label
233,ac_power_inv_8049,ac_power,Fixed,2017-02-01T10:30:00,0.02199633394434261,0,manual_label
234,ac_power_inv_8049,ac_power,Fixed,2017-02-01T10:45:00,0.025440205465755705,0,manual_label
235,ac_power_inv_8049,ac_power,Fixed,2017-02-01T11:00:00,0.044492584569238464,0,manual_label
236,ac_power_inv_8049,ac_power,Fixed,2017-02-01T11:15:00,0.042104090984835855,0,manual_label
237,ac_power_inv_8049,ac_power,Fixed,2017-02-01T11:30:00,0.03835471979670055,0,manual_label
238,ac_power_inv_8049,ac_power,Fixed,2017-02-01T11:45:00,0.01674720879853358,0,manual_label
239,ac_power_inv_8049,ac_power,Fixed,2017-02-01T12:00:00,0.018385824195967338,0,manual_label
240,ac_power_inv_8049,ac_power,Fixed,2017-02-01T12:15:00,0.025884575904015994,0,manual_label
241,ac_power_inv_8049,ac_power,Fixed,2017-02-01T12:30:00,0.031772481336443927,0,manual_label
242,ac_power_inv_8049,ac_power,Fixed,2017-02-01T12:45:00,0.04799200133311115,0,manual_label
243,ac_power_inv_8049,ac_power,Fixed,2017-02-01T13:00:00,0.1044825862356274,0,manual_label
244,ac_power_inv_8049,ac_power,Fixed,2017-02-01T13:15:00,0.1176470588235294,0,manual_label
245,ac_power_inv_8049,ac_power,Fixed,2017-02-01T13:30:00,0.10959284869188468,0,manual_label
246,ac_power_inv_8049,ac_power,Fixed,2017-02-01T13:45:00,0.10514914180969838,0,manual_label
247,ac_power_inv_8049,ac_power,Fixed,2017-02-01T14:00:00,0.10498250291618064,0,manual_label
248,ac_power_inv_8049,ac_power,Fixed,2017-02-01T14:15:00,0.12736765705715714,0,manual_label
249,ac_power_inv_8049,ac_power,Fixed,2017-02-01T14:30:00,0.13078375437427095,0,manual_label
250,ac_power_inv_8049,ac_power,Fixed,2017-02-01T14:45:00,0.24709771454757537,0,manual_label
251,ac_power_inv_8049,ac_power,Fixed,2017-02-01T15:00:00,0.21401988835194133,0,manual_label
252,ac_power_inv_8049,ac_power,Fixed,2017-02-01T15:15:00,0.08304171554740876,0,manual_label
253,ac_power_inv_8049,ac_power,Fixed,2017-02-01T15:30:00,0.05865689051824696,0,manual_label
254,ac_power_inv_8049,ac_power,Fixed,2017-02-01T15:45:00,0.04721435285785702,0,manual_label
255,ac_power_inv_8049,ac_power,Fixed,2017-02-01T16:00:00,0.03766038993501083,0,manual_label
256,ac_power_inv_8049,ac_power,Fixed,2017-02-01T16:15:00,0.02810642576237294,0,manual_label
257,ac_power_inv_8049,ac_power,Fixed,2017-02-01T16:30:00,0.00874854190968172,0,manual_label
258,ac_power_inv_8049,ac_power,Fixed,2017-02-01T16:45:00,0.00141643059490085,0,manual_label
259,ac_power_inv_8049,ac_power,Fixed,2017-02-01T17:00:00,0.0,0,manual_label
260,ac_power_inv_8049,ac_power,Fixed,2017-02-02T07:00:00,0.0,0,manual_label
261,ac_power_inv_8049,ac_power,Fixed,2017-02-02T07:15:00,0.004332611231461423,0,manual_label
262,ac_power_inv_8049,ac_power,Fixed,2017-02-02T07:30:00,0.01310892592901183,0,manual_label
263,ac_power_inv_8049,ac_power,Fixed,2017-02-02T07:45:00,0.041993001166472255,0,manual_label
264,ac_power_inv_8049,ac_power,Fixed,2017-02-02T08:00:00,0.07176581403099482,0,manual_label
265,ac_power_inv_8049,ac_power,Fixed,2017-02-02T08:15:00,0.09070710548241959,0,manual_label
266,ac_power_inv_8049,ac_power,Fixed,2017-02-02T08:30:00,0.2012997833694384,0,manual_label
267,ac_power_inv_8049,ac_power,Fixed,2017-02-02T08:45:00,0.3353330278286952,0,manual_label
268,ac_power_inv_8049,ac_power,Fixed,2017-02-02T09:00:00,0.35696825529078485,0,manual_label
269,ac_power_inv_8049,ac_power,Fixed,2017-02-02T09:15:00,0.3777425937343776,0,manual_label
270,ac_power_inv_8049,ac_power,Fixed,2017-02-02T09:30:00,0.49644504999166805,0,manual_label
271,ac_power_inv_8049,ac_power,Fixed,2017-02-02T09:45:00,0.5644892517913681,0,manual_label
272,ac_power_inv_8049,ac_power,Fixed,2017-02-02T10:00:00,0.36405043076153976,0,manual_label
273,ac_power_inv_8049,ac_power,Fixed,2017-02-02T10:15:00,0.31328111981336443,0,manual_label
274,ac_power_inv_8049,ac_power,Fixed,2017-02-02T10:30:00,0.30133865689051825,0,manual_label
275,ac_power_inv_8049,ac_power,Fixed,2017-02-02T10:45:00,0.22501805282452922,0,manual_label
276,ac_power_inv_8049,ac_power,Fixed,2017-02-02T11:00:00,0.25501304449258455,0,manual_label
277,ac_power_inv_8049,ac_power,Fixed,2017-02-02T11:15:00,0.373659973337777,0,manual_label
278,ac_power_inv_8049,ac_power,Fixed,2017-02-02T11:30:00,0.2436538351941343,0,manual_label
279,ac_power_inv_8049,ac_power,Fixed,2017-02-02T11:45:00,0.6296450591568072,0,manual_label
280,ac_power_inv_8049,ac_power,Fixed,2017-02-02T12:00:00,0.7344886685552409,0,manual_label
281,ac_power_inv_8049,ac_power,Fixed,2017-02-02T12:15:00,0.4549241793034494,0,manual_label