﻿_id,Date,SR,Rain
1,2014-12-30T00:00:00,,0.05
2,2014-12-31T00:00:00,,0
3,2015-01-01T00:00:00,,0
4,2015-01-02T00:00:00,1.000534091,0
5,2015-01-03T00:00:00,1.000065075,0
6,2015-01-04T00:00:00,0.999938807,0
7,2015-01-05T00:00:00,0.999767434,0
8,2015-01-06T00:00:00,0.99959606,0
9,2015-01-07T00:00:00,0.999580111,0
10,2015-01-08T00:00:00,,0
11,2015-01-09T00:00:00,0.992692314,0
12,2015-01-10T00:00:00,0.992692314,0
13,2015-01-11T00:00:00,0.992541012,3.08
14,2015-01-12T00:00:00,,0
15,2015-01-13T00:00:00,0.992399695,0
16,2015-01-14T00:00:00,0.992182014,0
17,2015-01-15T00:00:00,0.992399695,0
18,2015-01-16T00:00:00,0.992541012,0
19,2015-01-17T00:00:00,0.992541012,0
20,2015-01-18T00:00:00,0.992541012,0
21,2015-01-19T00:00:00,0.992416642,0
22,2015-01-20T00:00:00,0.992416642,0
23,2015-01-21T00:00:00,0.992416642,0
24,2015-01-22T00:00:00,0.992416642,0
25,2015-01-23T00:00:00,,0
26,2015-01-24T00:00:00,0.992416642,0
27,2015-01-25T00:00:00,,0
28,2015-01-26T00:00:00,,0.55
29,2015-01-27T00:00:00,,0
30,2015-01-28T00:00:00,0.995541913,0
31,2015-01-29T00:00:00,,2.72
32,2015-01-30T00:00:00,0.996363808,0.28
33,2015-01-31T00:00:00,,0
34,2015-02-01T00:00:00,0.996942989,0
35,2015-02-02T00:00:00,0.996943221,0
36,2015-02-03T00:00:00,0.996942989,0
37,2015-02-04T00:00:00,0.996874512,0
38,2015-02-05T00:00:00,0.996874512,0
39,2015-02-06T00:00:00,0.996874512,0
40,2015-02-07T00:00:00,0.996802909,0
41,2015-02-08T00:00:00,0.996684033,0
42,2015-02-09T00:00:00,0.996690955,0
43,2015-02-10T00:00:00,0.996684033,0.82
44,2015-02-11T00:00:00,0.996632455,0
45,2015-02-12T00:00:00,0.996549886,0
46,2015-02-13T00:00:00,0.99660342,0
47,2015-02-14T00:00:00,0.996656954,0
48,2015-02-15T00:00:00,0.99623668,0
49,2015-02-16T00:00:00,0.995166711,0
50,2015-02-17T00:00:00,0.987533749,0
51,2015-02-18T00:00:00,0.983516226,0
52,2015-02-19T00:00:00,0.983419498,0
53,2015-02-20T00:00:00,0.982768477,0
54,2015-02-21T00:00:00,0.981861029,0
55,2015-02-22T00:00:00,0.981166846,0
56,2015-02-23T00:00:00,0.982768477,0
57,2015-02-24T00:00:00,0.983093988,0
58,2015-02-25T00:00:00,0.967642347,0
59,2015-02-26T00:00:00,0.96754717,0
60,2015-02-27T00:00:00,0.968457545,0
61,2015-02-28T00:00:00,0.968457545,0
62,2015-03-01T00:00:00,,10.55
63,2015-03-02T00:00:00,,3.36
64,2015-03-03T00:00:00,1.000213341,0
65,2015-03-04T00:00:00,1.000213341,0
66,2015-03-05T00:00:00,1.000213341,0
67,2015-03-06T00:00:00,1.000213341,0
68,2015-03-07T00:00:00,1.000213341,0
69,2015-03-08T00:00:00,1.000213341,0
70,2015-03-09T00:00:00,0.998719954,0
71,2015-03-10T00:00:00,0.998680245,0
72,2015-03-11T00:00:00,0.997179628,0.44
73,2015-03-12T00:00:00,0.995430515,0
74,2015-03-13T00:00:00,0.996466591,0
75,2015-03-14T00:00:00,0.99682311,0
76,2015-03-15T00:00:00,0.995856254,0
77,2015-03-16T00:00:00,0.995563268,0
78,2015-03-17T00:00:00,0.993025137,0
79,2015-03-18T00:00:00,0.992926966,0
80,2015-03-19T00:00:00,0.991774402,0
81,2015-03-20T00:00:00,0.988255193,0
82,2015-03-21T00:00:00,0.98732837,0
83,2015-03-22T00:00:00,0.98718668,0
84,2015-03-23T00:00:00,0.983183399,0
85,2015-03-24T00:00:00,0.979745846,0
86,2015-03-25T00:00:00,0.979535539,0
87,2015-03-26T00:00:00,0.979528537,0
88,2015-03-27T00:00:00,0.979250274,0
89,2015-03-28T00:00:00,0.979231938,0
90,2015-03-29T00:00:00,0.977610943,0
91,2015-03-30T00:00:00,0.973979039,0
92,2015-03-31T00:00:00,0.973979039,0
93,2015-04-01T00:00:00,0.973607709,0
94,2015-04-02T00:00:00,0.973374471,0
95,2015-04-03T00:00:00,0.973149282,0
96,2015-04-04T00:00:00,0.972826398,0
97,2015-04-05T00:00:00,0.972800657,0
98,2015-04-06T00:00:00,0.971795256,0
99,2015-04-07T00:00:00,0.971356928,0
100,2015-04-08T00:00:00,0.963330323,0
101,2015-04-09T00:00:00,0.963095671,0
102,2015-04-10T00:00:00,0.963072188,0
103,2015-04-11T00:00:00,0.963004416,0
104,2015-04-12T00:00:00,0.962452887,0
105,2015-04-13T00:00:00,0.959716099,0
106,2015-04-14T00:00:00,0.959703634,0
107,2015-04-15T00:00:00,0.959195263,0
108,2015-04-16T00:00:00,0.959191702,0
109,2015-04-17T00:00:00,0.95881586,0
110,2015-04-18T00:00:00,0.959193483,0
111,2015-04-19T00:00:00,0.95881586,0
112,2015-04-20T00:00:00,0.958756089,0
113,2015-04-21T00:00:00,0.956984311,0
114,2015-04-22T00:00:00,0.955914663,0
115,2015-04-23T00:00:00,0.955914663,0
116,2015-04-24T00:00:00,,0
117,2015-04-25T00:00:00,,1.04
118,2015-04-26T00:00:00,0.962341103,0
119,2015-04-27T00:00:00,0.95314246,0
120,2015-04-28T00:00:00,0.953587792,0
121,2015-04-29T00:00:00,0.954033124,0
122,2015-04-30T00:00:00,0.954003779,0
123,2015-05-01T00:00:00,0.953958873,0
124,2015-05-02T00:00:00,0.953216582,0
125,2015-05-03T00:00:00,0.953216582,0
126,2015-05-04T00:00:00,0.953216582,0
127,2015-05-05T00:00:00,0.953011599,0
128,2015-05-06T00:00:00,0.952968978,0
129,2015-05-07T00:00:00,0.94975993,0
130,2015-05-08T00:00:00,0.950130554,0
131,2015-05-09T00:00:00,0.951595538,0
132,2015-05-10T00:00:00,0.953011599,0
133,2015-05-11T00:00:00,0.952968978,0
134,2015-05-12T00:00:00,0.950130554,0
135,2015-05-13T00:00:00,0.952968978,0
136,2015-05-14T00:00:00,0.953011599,0.45
137,2015-05-15T00:00:00,,10.34
138,2015-05-16T00:00:00,0.999214102,0
139,2015-05-17T00:00:00,0.997694124,0
140,2015-05-18T00:00:00,0.997033436,0
141,2015-05-19T00:00:00,0.996372749,0
142,2015-05-20T00:00:00,0.996268141,0
143,2015-05-21T00:00:00,0.994431436,0
144,2015-05-22T00:00:00,0.994023127,0
145,2015-05-23T00:00:00,0.993777581,0
146,2015-05-24T00:00:00,0.993533617,0
147,2015-05-25T00:00:00,0.987282899,0
148,2015-05-26T00:00:00,0.987224496,0
149,2015-05-27T00:00:00,0.987112855,0
150,2015-05-28T00:00:00,0.986614204,0
151,2015-05-29T00:00:00,0.986144337,0
152,2015-05-30T00:00:00,0.98587432,0
153,2015-05-31T00:00:00,0.985513816,0
154,2015-06-01T00:00:00,0.98491382,0
155,2015-06-02T00:00:00,0.983118852,0
156,2015-06-03T00:00:00,0.979756717,0
157,2015-06-04T00:00:00,0.979617096,0
158,2015-06-05T00:00:00,0.976066172,0
159,2015-06-06T00:00:00,0.976134288,0
160,2015-06-07T00:00:00,0.977910309,0
161,2015-06-08T00:00:00,0.977910309,0
162,2015-06-09T00:00:00,,0.354
163,2015-06-10T00:00:00,0.988737846,0
164,2015-06-11T00:00:00,0.989163036,0
165,2015-06-12T00:00:00,0.988993887,0
166,2015-06-13T00:00:00,0.987742917,0
167,2015-06-14T00:00:00,0.987734166,0
168,2015-06-15T00:00:00,0.987598183,0
169,2015-06-16T00:00:00,0.985963261,0
170,2015-06-17T00:00:00,0.985815814,0
171,2015-06-18T00:00:00,0.984323102,0
172,2015-06-19T00:00:00,0.978627931,0
173,2015-06-20T00:00:00,0.978482607,0
174,2015-06-21T00:00:00,0.978164242,0
175,2015-06-22T00:00:00,0.977480655,0
176,2015-06-23T00:00:00,0.977470583,0
177,2015-06-24T00:00:00,0.976134205,0
178,2015-06-25T00:00:00,0.976134205,0
179,2015-06-26T00:00:00,0.976134205,0
180,2015-06-27T00:00:00,0.975825471,0
181,2015-06-28T00:00:00,0.975384659,0
182,2015-06-29T00:00:00,0.975223607,0
183,2015-06-30T00:00:00,0.97441053,0
184,2015-07-01T00:00:00,0.97194721,0
185,2015-07-02T00:00:00,0.971297774,0
186,2015-07-03T00:00:00,0.969625201,0
187,2015-07-04T00:00:00,0.968918057,0
188,2015-07-05T00:00:00,0.967871558,0
189,2015-07-06T00:00:00,0.965486798,0
190,2015-07-07T00:00:00,0.965204348,0
191,2015-07-08T00:00:00,0.96490573,0
192,2015-07-09T00:00:00,0.96488054,0
193,2015-07-10T00:00:00,0.96485402,0
194,2015-07-11T00:00:00,0.965042444,0
195,2015-07-12T00:00:00,0.96485402,0
196,2015-07-13T00:00:00,0.96486728,0
197,2015-07-14T00:00:00,0.954959838,0
198,2015-07-15T00:00:00,0.957751095,0
199,2015-07-16T00:00:00,0.959255985,0
200,2015-07-17T00:00:00,0.96485402,0
201,2015-07-18T00:00:00,,2.32
202,2015-07-19T00:00:00,0.994820601,1.32
203,2015-07-20T00:00:00,0.994942618,0
204,2015-07-21T00:00:00,0.994942618,0
205,2015-07-22T00:00:00,0.994942618,0
206,2015-07-23T00:00:00,0.994942618,0
207,2015-07-24T00:00:00,0.994942618,0
208,2015-07-25T00:00:00,0.994942618,0
209,2015-07-26T00:00:00,0.994942618,0
210,2015-07-27T00:00:00,0.994942618,0
211,2015-07-28T00:00:00,0.995199458,0
212,2015-07-29T00:00:00,0.994942618,0
213,2015-07-30T00:00:00,0.994926337,0.15
214,2015-07-31T00:00:00,0.998749347,0
215,2015-08-01T00:00:00,0.998447597,0
216,2015-08-02T00:00:00,0.998239505,0
217,2015-08-03T00:00:00,0.992281149,0
218,2015-08-04T00:00:00,0.992538132,0
219,2015-08-05T00:00:00,0.99463067,0
220,2015-08-06T00:00:00,0.99463067,0
221,2015-08-07T00:00:00,0.994492546,0
222,2015-08-08T00:00:00,0.992795114,0
223,2015-08-09T00:00:00,0.992795114,0
224,2015-08-10T00:00:00,0.992795114,0
225,2015-08-11T00:00:00,0.992005911,0
226,2015-08-12T00:00:00,0.984639706,0
227,2015-08-13T00:00:00,0.984639706,0
228,2015-08-14T00:00:00,0.982563666,0
229,2015-08-15T00:00:00,0.982521378,0
230,2015-08-16T00:00:00,0.982410505,0
231,2015-08-17T00:00:00,0.982386839,0
232,2015-08-18T00:00:00,0.982386839,0
233,2015-08-19T00:00:00,0.97279252,0
234,2015-08-20T00:00:00,0.972123903,0
235,2015-08-21T00:00:00,0.971847918,0
236,2015-08-22T00:00:00,0.971847918,0
237,2015-08-23T00:00:00,0.971707451,0
238,2015-08-24T00:00:00,0.971238741,0
239,2015-08-25T00:00:00,,0
240,2015-08-26T00:00:00,0.963859768,0
241,2015-08-27T00:00:00,0.963732348,0
242,2015-08-28T00:00:00,0.963550673,0
243,2015-08-29T00:00:00,0.963269472,0
244,2015-08-30T00:00:00,0.962300303,0
245,2015-08-31T00:00:00,0.96185724,0
246,2015-09-01T00:00:00,0.96089605,0
247,2015-09-02T00:00:00,0.961001674,0
248,2015-09-03T00:00:00,0.960917887,0
249,2015-09-04T00:00:00,0.947436678,0
250,2015-09-05T00:00:00,0.947194899,0
251,2015-09-06T00:00:00,0.947170989,0
252,2015-09-07T00:00:00,0.946984004,0
253,2015-09-08T00:00:00,0.944041752,0.4
254,2015-09-09T00:00:00,,0
255,2015-09-10T00:00:00,0.942899298,0
256,2015-09-11T00:00:00,0.943470525,0
257,2015-09-12T00:00:00,0.943203523,0
258,2015-09-13T00:00:00,0.939538835,0
259,2015-09-14T00:00:00,0.942804952,0
260,2015-09-15T00:00:00,0.942772677,0
261,2015-09-16T00:00:00,0.942257339,0
262,2015-09-17T00:00:00,0.942257339,0
263,2015-09-18T00:00:00,0.942257339,0
264,2015-09-19T00:00:00,0.942164312,0
265,2015-09-20T00:00:00,0.942164312,0
266,2015-09-21T00:00:00,,0
267,2015-09-22T00:00:00,0.92983879,0
268,2015-09-23T00:00:00,0.929689268,0
269,2015-09-24T00:00:00,0.929659581,0
270,2015-09-25T00:00:00,0.92788289,0
271,2015-09-26T00:00:00,0.927882727,0
272,2015-09-27T00:00:00,0.925513297,0
273,2015-09-28T00:00:00,0.920796538,0
274,2015-09-29T00:00:00,0.920508038,0
275,2015-09-30T00:00:00,0.918316291,0
276,2015-10-01T00:00:00,0.918316291,0
277,2015-10-02T00:00:00,0.918316291,0
278,2015-10-03T00:00:00,0.917862031,0
279,2015-10-04T00:00:00,0.918316291,0
280,2015-10-05T00:00:00,0.919298052,0
281,2015-10-06T00:00:00,0.919298052,0
282,2015-10-07T00:00:00,0.918738335,0
283,2015-10-08T00:00:00,0.919776132,0
284,2015-10-09T00:00:00,0.918760657,0
285,2015-10-10T00:00:00,0.919298052,0
286,2015-10-11T00:00:00,0.919239951,0
287,2015-10-12T00:00:00,0.919239951,0
288,2015-10-13T00:00:00,0.919239951,0
289,2015-10-14T00:00:00,0.919298052,0.54
290,2015-10-15T00:00:00,0.919298052,3.43
291,2015-10-16T00:00:00,0.997594849,0.49
292,2015-10-17T00:00:00,1.0062208,0
293,2015-10-18T00:00:00,1.003274001,0
294,2015-10-19T00:00:00,1.000434425,0
295,2015-10-20T00:00:00,0.997768712,0
296,2015-10-21T00:00:00,0.999060317,0
297,2015-10-22T00:00:00,1.000381493,0
298,2015-10-23T00:00:00,1.000351922,0
299,2015-10-24T00:00:00,0.999853883,0
300,2015-10-25T00:00:00,1.000028722,0
301,2015-10-26T00:00:00,1.000028722,0
302,2015-10-27T00:00:00,0.999853883,0
303,2015-10-28T00:00:00,0.998510547,0
304,2015-10-29T00:00:00,0.99805178,0
305,2015-10-30T00:00:00,0.997914357,0
306,2015-10-31T00:00:00,0.997463957,0
307,2015-11-01T00:00:00,0.997278631,0
308,2015-11-02T00:00:00,0.992515294,0
309,2015-11-03T00:00:00,0.992515294,0
310,2015-11-04T00:00:00,0.99017963,0
311,2015-11-05T00:00:00,0.989796477,0
312,2015-11-06T00:00:00,0.989727305,0
313,2015-11-07T00:00:00,0.989517668,0
314,2015-11-08T00:00:00,0.989400298,0
315,2015-11-09T00:00:00,0.985944031,0
316,2015-11-10T00:00:00,0.985873757,0
317,2015-11-11T00:00:00,0.985873757,0
318,2015-11-12T00:00:00,0.985873757,0
319,2015-11-13T00:00:00,0.985873757,0
320,2015-11-14T00:00:00,0.985641516,0
321,2015-11-15T00:00:00,,0
322,2015-11-16T00:00:00,0.987128969,0
323,2015-11-17T00:00:00,0.988384181,0
324,2015-11-18T00:00:00,0.979079734,0
325,2015-11-19T00:00:00,0.969909885,0
326,2015-11-20T00:00:00,0.970270742,0
327,2015-11-21T00:00:00,0.969909885,0
328,2015-11-22T00:00:00,0.969909885,0
329,2015-11-23T00:00:00,0.969909885,0
330,2015-11-24T00:00:00,0.970270742,0
331,2015-11-25T00:00:00,0.971453139,0
332,2015-11-26T00:00:00,0.971961646,0
333,2015-11-27T00:00:00,0.997458427,0
334,2015-11-28T00:00:00,0.997502704,0
335,2015-11-29T00:00:00,0.99796241,0
336,2015-11-30T00:00:00,0.99796241,0
337,2015-12-01T00:00:00,0.99796241,0
338,2015-12-02T00:00:00,,0
339,2015-12-03T00:00:00,,0
340,2015-12-04T00:00:00,,0
341,2015-12-05T00:00:00,,0
342,2015-12-06T00:00:00,,0
343,2015-12-07T00:00:00,,0
344,2015-12-08T00:00:00,,0
345,2015-12-09T00:00:00,,0
346,2015-12-10T00:00:00,,0
347,2015-12-11T00:00:00,,0
348,2015-12-12T00:00:00,,0
349,2015-12-13T00:00:00,,0
350,2015-12-14T00:00:00,,0
351,2015-12-15T00:00:00,,0
352,2015-12-16T00:00:00,,0
353,2015-12-17T00:00:00,,0
354,2015-12-18T00:00:00,,0
355,2015-12-19T00:00:00,,0
356,2015-12-20T00:00:00,,0
357,2015-12-21T00:00:00,,0
358,2015-12-22T00:00:00,,0
359,2015-12-23T00:00:00,0.976219164,0
360,2015-12-24T00:00:00,0.973082886,0
361,2015-12-25T00:00:00,0.972700911,0
362,2015-12-26T00:00:00,0.971704428,0
363,2015-12-27T00:00:00,0.970367415,0
364,2015-12-28T00:00:00,0.972891899,0
365,2015-12-29T00:00:00,0.969321181,0
366,2015-12-30T00:00:00,0.969168171,0
367,2015-12-31T00:00:00,0.969392605,0
368,2016-01-01T00:00:00,,0
