﻿_id,Date,SR,Rain
1,2014-07-01T00:00:00,0.999618783,0
2,2014-07-02T00:00:00,0.999893868,0
3,2014-07-03T00:00:00,1.000057836,0
4,2014-07-04T00:00:00,1.000166463,0
5,2014-07-05T00:00:00,1.000194133,0
6,2014-07-06T00:00:00,0.999902454,0
7,2014-07-07T00:00:00,1.000166463,0
8,2014-07-08T00:00:00,1.000221804,0
9,2014-07-09T00:00:00,1.000166463,0
10,2014-07-10T00:00:00,0.999902454,0
11,2014-07-11T00:00:00,0.999187498,0
12,2014-07-12T00:00:00,0.998825868,0
13,2014-07-13T00:00:00,0.998018181,0
14,2014-07-14T00:00:00,0.997996617,0
15,2014-07-15T00:00:00,0.997996617,0
16,2014-07-16T00:00:00,0.997996617,0
17,2014-07-17T00:00:00,0.997996617,0
18,2014-07-18T00:00:00,0.997996617,0
19,2014-07-19T00:00:00,,0
20,2014-07-20T00:00:00,0.999406183,0
21,2014-07-21T00:00:00,0.99998328,0
22,2014-07-22T00:00:00,1.000156814,0
23,2014-07-23T00:00:00,1.000156814,0
24,2014-07-24T00:00:00,1.000156814,0
25,2014-07-25T00:00:00,1.000156814,0
26,2014-07-26T00:00:00,0.99998328,0
27,2014-07-27T00:00:00,0.999406183,0
28,2014-07-28T00:00:00,0.997533874,0
29,2014-07-29T00:00:00,0.996408424,0
30,2014-07-30T00:00:00,0.996408424,0
31,2014-07-31T00:00:00,0.996408424,0
32,2014-08-01T00:00:00,0.996408424,0
33,2014-08-02T00:00:00,0.996408424,0.47
34,2014-08-03T00:00:00,,1.03
35,2014-08-04T00:00:00,0.999917863,0
36,2014-08-05T00:00:00,0.999823677,0
37,2014-08-06T00:00:00,0.999524679,0
38,2014-08-07T00:00:00,0.99922568,0
39,2014-08-08T00:00:00,0.999852863,0
40,2014-08-09T00:00:00,0.99922568,0
41,2014-08-10T00:00:00,0.99915121,0
42,2014-08-11T00:00:00,0.997020608,0
43,2014-08-12T00:00:00,0.994839818,0
44,2014-08-13T00:00:00,0.994602123,0
45,2014-08-14T00:00:00,0.992725594,0
46,2014-08-15T00:00:00,0.992725594,0
47,2014-08-16T00:00:00,0.992725594,0
48,2014-08-17T00:00:00,0.992725594,0
49,2014-08-18T00:00:00,0.993518443,0
50,2014-08-19T00:00:00,0.994602123,0
51,2014-08-20T00:00:00,0.994602123,0
52,2014-08-21T00:00:00,0.994602123,0
53,2014-08-22T00:00:00,0.993518443,0
54,2014-08-23T00:00:00,0.991010736,0
55,2014-08-24T00:00:00,0.991010736,0
56,2014-08-25T00:00:00,0.99175584,0
57,2014-08-26T00:00:00,0.991256386,0
58,2014-08-27T00:00:00,0.991256386,0
59,2014-08-28T00:00:00,0.989443495,0
60,2014-08-29T00:00:00,0.988658386,0
61,2014-08-30T00:00:00,0.988627376,0
62,2014-08-31T00:00:00,0.991506113,0
63,2014-09-01T00:00:00,0.991256386,0
64,2014-09-02T00:00:00,0.98854013,0
65,2014-09-03T00:00:00,0.985851052,0
66,2014-09-04T00:00:00,0.986450721,0
67,2014-09-05T00:00:00,0.986575625,0
68,2014-09-06T00:00:00,0.986575625,0
69,2014-09-07T00:00:00,0.986575625,0.53
70,2014-09-08T00:00:00,1.002896434,0
71,2014-09-09T00:00:00,1.000186837,0
72,2014-09-10T00:00:00,1.000028825,0
73,2014-09-11T00:00:00,0.999870813,0
74,2014-09-12T00:00:00,1.000816574,0
75,2014-09-13T00:00:00,1.000186837,0
76,2014-09-14T00:00:00,0.999870813,0
77,2014-09-15T00:00:00,0.99982705,0
78,2014-09-16T00:00:00,0.999035614,0
79,2014-09-17T00:00:00,0.998037444,0
80,2014-09-18T00:00:00,0.99795526,0
81,2014-09-19T00:00:00,0.996063154,0
82,2014-09-20T00:00:00,0.995585621,0
83,2014-09-21T00:00:00,0.99523539,0
84,2014-09-22T00:00:00,0.994199706,0
85,2014-09-23T00:00:00,0.991624098,0
86,2014-09-24T00:00:00,0.989784378,0
87,2014-09-25T00:00:00,0.988198653,0
88,2014-09-26T00:00:00,0.986836129,0
89,2014-09-27T00:00:00,0.985289063,0
90,2014-09-28T00:00:00,0.983924244,0
91,2014-09-29T00:00:00,0.982395601,0
92,2014-09-30T00:00:00,0.982364699,0
93,2014-10-01T00:00:00,0.981979037,0
94,2014-10-02T00:00:00,0.981932283,0
95,2014-10-03T00:00:00,0.981864919,0
96,2014-10-04T00:00:00,0.981766441,0
97,2014-10-05T00:00:00,0.981688906,0
98,2014-10-06T00:00:00,0.979304373,0
99,2014-10-07T00:00:00,0.979304373,0
100,2014-10-08T00:00:00,0.978735892,0
101,2014-10-09T00:00:00,0.978189973,0
102,2014-10-10T00:00:00,0.978106135,0
103,2014-10-11T00:00:00,0.976355098,0
104,2014-10-12T00:00:00,0.978106135,0
105,2014-10-13T00:00:00,0.978189973,0
106,2014-10-14T00:00:00,0.978735892,0
107,2014-10-15T00:00:00,0.978735892,0
108,2014-10-16T00:00:00,0.97467625,0
109,2014-10-17T00:00:00,0.974353506,0
110,2014-10-18T00:00:00,0.973622997,0
111,2014-10-19T00:00:00,0.973622997,0
112,2014-10-20T00:00:00,0.968841652,0
113,2014-10-21T00:00:00,0.968841652,0
114,2014-10-22T00:00:00,0.968528051,0
115,2014-10-23T00:00:00,0.968349362,0
116,2014-10-24T00:00:00,0.968438706,0
117,2014-10-25T00:00:00,0.968349362,0
118,2014-10-26T00:00:00,0.9695928,0
119,2014-10-27T00:00:00,0.957328647,0
120,2014-10-28T00:00:00,0.95715743,0
121,2014-10-29T00:00:00,0.960590297,0
122,2014-10-30T00:00:00,,0
123,2014-10-31T00:00:00,0.960590297,12.01
124,2014-11-01T00:00:00,,4.17
125,2014-11-02T00:00:00,1.001071056,0
126,2014-11-03T00:00:00,1.000232078,0
127,2014-11-04T00:00:00,1.000616114,0
128,2014-11-05T00:00:00,1.000312942,0
129,2014-11-06T00:00:00,1.000070627,0
130,2014-11-07T00:00:00,1.000312942,0
131,2014-11-08T00:00:00,1.000312942,0
132,2014-11-09T00:00:00,1.000691901,0
133,2014-11-10T00:00:00,1.000312942,0
134,2014-11-11T00:00:00,1.000305552,0
135,2014-11-12T00:00:00,1.000305552,0
136,2014-11-13T00:00:00,1.000305552,0
137,2014-11-14T00:00:00,1.000305552,0
138,2014-11-15T00:00:00,1.000498726,0
139,2014-11-16T00:00:00,1.00008517,0
140,2014-11-17T00:00:00,0.999867544,0
141,2014-11-18T00:00:00,,0
142,2014-11-19T00:00:00,0.996748125,0
143,2014-11-20T00:00:00,0.999649919,0
144,2014-11-21T00:00:00,0.999649919,0
145,2014-11-22T00:00:00,0.996748125,0.26
146,2014-11-23T00:00:00,0.995889079,0
147,2014-11-24T00:00:00,0.979027825,0
148,2014-11-25T00:00:00,0.978994657,0
149,2014-11-26T00:00:00,0.978994657,0
150,2014-11-27T00:00:00,0.978994657,0
151,2014-11-28T00:00:00,0.978994657,0
152,2014-11-29T00:00:00,0.978994657,0
153,2014-11-30T00:00:00,,0.57
154,2014-12-01T00:00:00,,0.49
155,2014-12-02T00:00:00,,48.22
156,2014-12-03T00:00:00,,3.56
157,2014-12-04T00:00:00,0.999542352,0
158,2014-12-05T00:00:00,,0
159,2014-12-06T00:00:00,0.999959443,0
160,2014-12-07T00:00:00,0.999959443,0
161,2014-12-08T00:00:00,0.999959443,0
162,2014-12-09T00:00:00,0.999959443,0
163,2014-12-10T00:00:00,,0
164,2014-12-11T00:00:00,,35.99
165,2014-12-12T00:00:00,,19.86
166,2014-12-13T00:00:00,1.000309939,0
167,2014-12-14T00:00:00,1.000309939,0
168,2014-12-15T00:00:00,1.000309939,0.4
169,2014-12-16T00:00:00,,6.99
170,2014-12-17T00:00:00,,1.34
171,2014-12-18T00:00:00,1.00235826,0
172,2014-12-19T00:00:00,,0
173,2014-12-20T00:00:00,,0
174,2014-12-21T00:00:00,1.001121961,0
175,2014-12-22T00:00:00,1.001121961,0
176,2014-12-23T00:00:00,1.001121961,0
177,2014-12-24T00:00:00,,0.6
178,2014-12-25T00:00:00,1.000109359,0
179,2014-12-26T00:00:00,1.000743316,0
180,2014-12-27T00:00:00,1.000669988,0
181,2014-12-28T00:00:00,1.000596661,0
182,2014-12-29T00:00:00,1.001035623,0
183,2014-12-30T00:00:00,,0
184,2014-12-31T00:00:00,1.000217951,0
185,2015-01-01T00:00:00,0.999576103,0
186,2015-01-02T00:00:00,0.999467041,0
187,2015-01-03T00:00:00,0.999252402,0
188,2015-01-04T00:00:00,0.999098287,0
189,2015-01-05T00:00:00,0.999691474,0
190,2015-01-06T00:00:00,0.999576103,0
191,2015-01-07T00:00:00,0.999467041,0
192,2015-01-08T00:00:00,0.999467041,0
193,2015-01-09T00:00:00,0.999576103,0
194,2015-01-10T00:00:00,,23.71
195,2015-01-11T00:00:00,,2.63
196,2015-01-12T00:00:00,1.000712507,0
197,2015-01-13T00:00:00,1.00081015,0
198,2015-01-14T00:00:00,1.00081015,0
199,2015-01-15T00:00:00,1.00081015,0
200,2015-01-16T00:00:00,1.00081015,0
201,2015-01-17T00:00:00,1.000852809,0
202,2015-01-18T00:00:00,1.00081015,0
203,2015-01-19T00:00:00,1.00081015,0
204,2015-01-20T00:00:00,,0
205,2015-01-21T00:00:00,1.000451481,0
206,2015-01-22T00:00:00,1.000451481,0
207,2015-01-23T00:00:00,1.000451481,0
208,2015-01-24T00:00:00,1.000451481,0
209,2015-01-25T00:00:00,1.000451481,0
210,2015-01-26T00:00:00,1.00092784,4.96
211,2015-01-27T00:00:00,,0.56
212,2015-01-28T00:00:00,1.00092784,0
213,2015-01-29T00:00:00,1.00092784,0.92
214,2015-01-30T00:00:00,,0
215,2015-01-31T00:00:00,1.000355852,0
216,2015-02-01T00:00:00,1.000355852,0
217,2015-02-02T00:00:00,0.999969369,0
218,2015-02-03T00:00:00,0.999969369,0
219,2015-02-04T00:00:00,0.999969369,0
220,2015-02-05T00:00:00,0.999969369,0
221,2015-02-06T00:00:00,0.999969369,0
222,2015-02-07T00:00:00,,0.13
223,2015-02-08T00:00:00,0.999969369,0
224,2015-02-09T00:00:00,0.999969369,0
225,2015-02-10T00:00:00,0.999969369,0
226,2015-02-11T00:00:00,0.999969369,0
227,2015-02-12T00:00:00,0.999969369,0
228,2015-02-13T00:00:00,0.99989751,0
229,2015-02-14T00:00:00,0.99989751,0
230,2015-02-15T00:00:00,0.999887963,0
231,2015-02-16T00:00:00,0.997286034,0
232,2015-02-17T00:00:00,0.997138425,0
233,2015-02-18T00:00:00,0.997138425,0
234,2015-02-19T00:00:00,0.997138425,0
235,2015-02-20T00:00:00,0.997138425,0
236,2015-02-21T00:00:00,0.997138425,0.26
237,2015-02-22T00:00:00,,13.22
238,2015-02-23T00:00:00,0.997286034,0.31
239,2015-02-24T00:00:00,0.998403501,0
240,2015-02-25T00:00:00,1.000600801,0
241,2015-02-26T00:00:00,1.000988069,0
242,2015-02-27T00:00:00,1.001256673,0
243,2015-02-28T00:00:00,1.001378857,5.2
244,2015-03-01T00:00:00,1.001378857,3.77
245,2015-03-02T00:00:00,,2.39
246,2015-03-03T00:00:00,1.002133044,0
247,2015-03-04T00:00:00,1.001256673,0
248,2015-03-05T00:00:00,1.001331361,0
249,2015-03-06T00:00:00,1.001372359,0
250,2015-03-07T00:00:00,1.001086954,0
251,2015-03-08T00:00:00,1.000602983,0
252,2015-03-09T00:00:00,1.000377449,0
253,2015-03-10T00:00:00,1.000377449,0
254,2015-03-11T00:00:00,,0
255,2015-03-12T00:00:00,1.000353249,0
256,2015-03-13T00:00:00,1.000225226,0
257,2015-03-14T00:00:00,0.999809112,0
258,2015-03-15T00:00:00,0.999809112,0
259,2015-03-16T00:00:00,0.998430538,0
260,2015-03-17T00:00:00,0.998430538,0
261,2015-03-18T00:00:00,,0
262,2015-03-19T00:00:00,0.998430538,0
263,2015-03-20T00:00:00,0.998430538,0
264,2015-03-21T00:00:00,0.998422522,0
265,2015-03-22T00:00:00,0.998422522,0
266,2015-03-23T00:00:00,0.998419601,0
267,2015-03-24T00:00:00,0.998419601,0
268,2015-03-25T00:00:00,0.998419601,0
269,2015-03-26T00:00:00,0.998422522,0
270,2015-03-27T00:00:00,0.998445252,0
271,2015-03-28T00:00:00,0.998457531,0
272,2015-03-29T00:00:00,0.998457531,0
273,2015-03-30T00:00:00,0.998457531,0
274,2015-03-31T00:00:00,0.99852651,0
275,2015-04-01T00:00:00,0.998578862,0
276,2015-04-02T00:00:00,0.998518197,0
277,2015-04-03T00:00:00,0.998593882,0
278,2015-04-04T00:00:00,0.999408,0
279,2015-04-05T00:00:00,0.998457531,0
280,2015-04-06T00:00:00,0.998159906,0
281,2015-04-07T00:00:00,0.997523554,2.66
282,2015-04-08T00:00:00,0.998159906,0
283,2015-04-09T00:00:00,0.997092385,0
284,2015-04-10T00:00:00,0.99730797,0
285,2015-04-11T00:00:00,0.997288592,0
286,2015-04-12T00:00:00,0.997234013,0
287,2015-04-13T00:00:00,0.997092385,0
288,2015-04-14T00:00:00,0.996791651,0
289,2015-04-15T00:00:00,0.996777224,0
290,2015-04-16T00:00:00,0.996777224,0
291,2015-04-17T00:00:00,0.996777224,0
292,2015-04-18T00:00:00,0.996618962,0
293,2015-04-19T00:00:00,0.996577523,0
294,2015-04-20T00:00:00,0.996620982,0
295,2015-04-21T00:00:00,0.997113945,0
296,2015-04-22T00:00:00,0.997160967,0
297,2015-04-23T00:00:00,,0
298,2015-04-24T00:00:00,,0
299,2015-04-25T00:00:00,0.998268096,2.62
300,2015-04-26T00:00:00,0.998921619,0
301,2015-04-27T00:00:00,0.998921619,0
302,2015-04-28T00:00:00,0.998921619,0
303,2015-04-29T00:00:00,0.998921619,0
304,2015-04-30T00:00:00,0.998921619,0
305,2015-05-01T00:00:00,0.99881204,0
306,2015-05-02T00:00:00,0.998801741,0
307,2015-05-03T00:00:00,0.998268096,0
308,2015-05-04T00:00:00,0.998268096,0
309,2015-05-05T00:00:00,0.998268096,0
310,2015-05-06T00:00:00,0.99783824,0
311,2015-05-07T00:00:00,0.99783824,1.08
312,2015-05-08T00:00:00,0.99783824,0
313,2015-05-09T00:00:00,0.99783824,0
314,2015-05-10T00:00:00,0.99783824,0
315,2015-05-11T00:00:00,0.997941655,0
316,2015-05-12T00:00:00,0.997941655,0
317,2015-05-13T00:00:00,0.99794342,0
318,2015-05-14T00:00:00,,9.34
319,2015-05-15T00:00:00,0.998275018,0
320,2015-05-16T00:00:00,0.998275018,0
321,2015-05-17T00:00:00,0.999577787,0
322,2015-05-18T00:00:00,0.999939383,0
323,2015-05-19T00:00:00,1.000324051,0
324,2015-05-20T00:00:00,1.000324051,0
325,2015-05-21T00:00:00,1.000324051,0.58
326,2015-05-22T00:00:00,0.999939383,0.93
327,2015-05-23T00:00:00,1.001111456,0
328,2015-05-24T00:00:00,1.002046271,0
329,2015-05-25T00:00:00,1.000915039,0
330,2015-05-26T00:00:00,0.993163202,0
331,2015-05-27T00:00:00,0.993374075,0
332,2015-05-28T00:00:00,0.993860364,0
333,2015-05-29T00:00:00,0.993584947,0
334,2015-05-30T00:00:00,0.993163202,0
335,2015-05-31T00:00:00,0.993163202,0
336,2015-06-01T00:00:00,0.993584947,0
337,2015-06-02T00:00:00,0.991559317,0
338,2015-06-03T00:00:00,0.992352728,0
339,2015-06-04T00:00:00,0.992355227,0
340,2015-06-05T00:00:00,0.995007597,0
341,2015-06-06T00:00:00,0.994180532,0
342,2015-06-07T00:00:00,0.994180532,0
343,2015-06-08T00:00:00,0.995007597,0
344,2015-06-09T00:00:00,0.999534466,2.345
345,2015-06-10T00:00:00,0.999534466,0.244
346,2015-06-11T00:00:00,0.999534466,0
347,2015-06-12T00:00:00,0.999534466,0.014
348,2015-06-13T00:00:00,,0
349,2015-06-14T00:00:00,1.000125786,0
350,2015-06-15T00:00:00,0.998079634,0
351,2015-06-16T00:00:00,0.99686262,0
352,2015-06-17T00:00:00,0.997122905,0
353,2015-06-18T00:00:00,0.997526305,0
354,2015-06-19T00:00:00,0.997383189,0
355,2015-06-20T00:00:00,0.99686262,0
356,2015-06-21T00:00:00,0.99686262,0
357,2015-06-22T00:00:00,0.994484601,0.007
358,2015-06-23T00:00:00,0.994484601,0
359,2015-06-24T00:00:00,,0
360,2015-06-25T00:00:00,,0
361,2015-06-26T00:00:00,,0
362,2015-06-27T00:00:00,,0
363,2015-06-28T00:00:00,0.994484601,0
364,2015-06-29T00:00:00,0.994484601,0
365,2015-06-30T00:00:00,0.994484601,0
366,2015-07-01T00:00:00,,0
367,2015-07-02T00:00:00,0.996569862,0
368,2015-07-03T00:00:00,0.997135931,0
369,2015-07-04T00:00:00,0.997348182,0
370,2015-07-05T00:00:00,0.997348182,0
371,2015-07-06T00:00:00,0.997348182,0
372,2015-07-07T00:00:00,0.997348182,0
373,2015-07-08T00:00:00,0.997135931,0
374,2015-07-09T00:00:00,0.995371181,0
375,2015-07-10T00:00:00,0.994402098,0
376,2015-07-11T00:00:00,0.994222208,0
377,2015-07-12T00:00:00,0.994042317,0
378,2015-07-13T00:00:00,0.993016486,0
379,2015-07-14T00:00:00,0.992307866,0
380,2015-07-15T00:00:00,0.992543355,0
381,2015-07-16T00:00:00,0.993223019,0
382,2015-07-17T00:00:00,0.993223019,0
383,2015-07-18T00:00:00,,20.8
384,2015-07-19T00:00:00,1.00008983,11.53
385,2015-07-20T00:00:00,,0
386,2015-07-21T00:00:00,1.000190654,0
387,2015-07-22T00:00:00,1.000190654,0
388,2015-07-23T00:00:00,1.000190654,0
389,2015-07-24T00:00:00,1.000190654,0
390,2015-07-25T00:00:00,1.000180332,0
391,2015-07-26T00:00:00,1.00008983,0
392,2015-07-27T00:00:00,0.997993883,0
393,2015-07-28T00:00:00,0.99793999,0
394,2015-07-29T00:00:00,0.997794302,0
395,2015-07-30T00:00:00,,1.5
396,2015-07-31T00:00:00,0.997993883,0
397,2015-08-01T00:00:00,0.997794302,0
398,2015-08-02T00:00:00,0.997867146,0
399,2015-08-03T00:00:00,0.992627255,0
400,2015-08-04T00:00:00,0.99272235,0
401,2015-08-05T00:00:00,0.99303425,0
402,2015-08-06T00:00:00,0.99303425,0
403,2015-08-07T00:00:00,0.99303425,0
404,2015-08-08T00:00:00,0.992886036,0
405,2015-08-09T00:00:00,0.992886036,0
406,2015-08-10T00:00:00,0.992886036,0
407,2015-08-11T00:00:00,0.992886036,0
408,2015-08-12T00:00:00,0.992589537,0
409,2015-08-13T00:00:00,0.98697995,0
410,2015-08-14T00:00:00,0.98697995,0
411,2015-08-15T00:00:00,0.98697995,0
412,2015-08-16T00:00:00,0.98697995,0
413,2015-08-17T00:00:00,0.98697995,0
414,2015-08-18T00:00:00,0.98697995,0
415,2015-08-19T00:00:00,0.98697995,0
416,2015-08-20T00:00:00,0.98697995,0
417,2015-08-21T00:00:00,0.98697995,0
418,2015-08-22T00:00:00,0.98697995,0
419,2015-08-23T00:00:00,0.98697995,0
420,2015-08-24T00:00:00,0.985733351,0
421,2015-08-25T00:00:00,0.985656284,0
422,2015-08-26T00:00:00,0.985115982,0
423,2015-08-27T00:00:00,0.984997552,0
424,2015-08-28T00:00:00,0.984655544,0
425,2015-08-29T00:00:00,0.984549332,0
426,2015-08-30T00:00:00,0.983250946,0
427,2015-08-31T00:00:00,0.977285728,0
428,2015-09-01T00:00:00,0.977272139,0
429,2015-09-02T00:00:00,0.976383311,0
430,2015-09-03T00:00:00,0.976610576,0
431,2015-09-04T00:00:00,0.976941357,0
432,2015-09-05T00:00:00,0.977285728,0
433,2015-09-06T00:00:00,0.97521788,0
434,2015-09-07T00:00:00,0.976301983,0
435,2015-09-08T00:00:00,0.97521788,0
436,2015-09-09T00:00:00,,5.15
437,2015-09-10T00:00:00,0.973870006,0
438,2015-09-11T00:00:00,0.973870006,0
439,2015-09-12T00:00:00,0.973870006,0
440,2015-09-13T00:00:00,0.973870006,0
441,2015-09-14T00:00:00,0.977974363,9.93
442,2015-09-15T00:00:00,0.98684964,3.06
443,2015-09-16T00:00:00,0.988053646,0
444,2015-09-17T00:00:00,0.988356303,0
445,2015-09-18T00:00:00,0.988535202,0
446,2015-09-19T00:00:00,0.988503654,0
447,2015-09-20T00:00:00,0.988430768,0
448,2015-09-21T00:00:00,0.982077733,0
449,2015-09-22T00:00:00,0.982077733,0
450,2015-09-23T00:00:00,0.9820342,0
451,2015-09-24T00:00:00,0.981872484,0
452,2015-09-25T00:00:00,0.981239792,0
453,2015-09-26T00:00:00,0.981556138,0
454,2015-09-27T00:00:00,0.979819919,0
455,2015-09-28T00:00:00,0.977916878,0
456,2015-09-29T00:00:00,0.974330227,0
457,2015-09-30T00:00:00,0.976701414,0
458,2015-10-01T00:00:00,0.978577972,0
459,2015-10-02T00:00:00,0.978577972,0
460,2015-10-03T00:00:00,0.978577972,1.64
461,2015-10-04T00:00:00,0.993973846,1.18
462,2015-10-05T00:00:00,,0.8
463,2015-10-06T00:00:00,0.999083332,0
464,2015-10-07T00:00:00,0.999083332,0
465,2015-10-08T00:00:00,0.999083332,0
466,2015-10-09T00:00:00,0.999083332,0
467,2015-10-10T00:00:00,0.999083332,0
468,2015-10-11T00:00:00,0.999083332,0
469,2015-10-12T00:00:00,0.999083332,0
470,2015-10-13T00:00:00,0.999083332,0
471,2015-10-14T00:00:00,,0
472,2015-10-15T00:00:00,,20.78
473,2015-10-16T00:00:00,0.994545113,0
474,2015-10-17T00:00:00,0.999799681,0
475,2015-10-18T00:00:00,1.002550363,0
476,2015-10-19T00:00:00,1.005301045,0
477,2015-10-20T00:00:00,1.002537418,0
478,2015-10-21T00:00:00,0.999563218,0
479,2015-10-22T00:00:00,0.999563218,0
480,2015-10-23T00:00:00,0.998865246,0
481,2015-10-24T00:00:00,0.998616848,0
482,2015-10-25T00:00:00,,0
483,2015-10-26T00:00:00,0.996731263,0
484,2015-10-27T00:00:00,0.994050096,0
485,2015-10-28T00:00:00,0.994088388,0
486,2015-10-29T00:00:00,0.99612705,0
487,2015-10-30T00:00:00,0.996392569,0
488,2015-10-31T00:00:00,0.996104604,0
489,2015-11-01T00:00:00,0.99612705,0
490,2015-11-02T00:00:00,0.996392569,4.86
491,2015-11-03T00:00:00,0.99826269,0
492,2015-11-04T00:00:00,1.00031042,0
493,2015-11-05T00:00:00,1.000376463,0
494,2015-11-06T00:00:00,1.000376463,0
495,2015-11-07T00:00:00,1.000376463,0
496,2015-11-08T00:00:00,1.000376463,0
497,2015-11-09T00:00:00,1.00031042,0
498,2015-11-10T00:00:00,1.00031042,0
499,2015-11-11T00:00:00,1.000376463,0
500,2015-11-12T00:00:00,1.000376463,0
501,2015-11-13T00:00:00,1.000474077,0
502,2015-11-14T00:00:00,1.000577363,0
503,2015-11-15T00:00:00,1.000398137,3.96
504,2015-11-16T00:00:00,1.002910346,0
505,2015-11-17T00:00:00,1.000577363,0
506,2015-11-18T00:00:00,1.000728125,0
507,2015-11-19T00:00:00,1.000668348,0
508,2015-11-20T00:00:00,1.000680246,0
509,2015-11-21T00:00:00,1.000692144,0
510,2015-11-22T00:00:00,1.000692144,0
511,2015-11-23T00:00:00,1.000809894,0
512,2015-11-24T00:00:00,1.000809894,0
513,2015-11-25T00:00:00,1.000948664,0
514,2015-11-26T00:00:00,,0
515,2015-11-27T00:00:00,1.000948664,0
516,2015-11-28T00:00:00,1.000948664,0
517,2015-11-29T00:00:00,1.000948664,0
518,2015-11-30T00:00:00,1.000948664,0
519,2015-12-01T00:00:00,1.000948664,0
520,2015-12-02T00:00:00,1.000817665,0
521,2015-12-03T00:00:00,0.997814431,0
522,2015-12-04T00:00:00,0.999664707,0
523,2015-12-05T00:00:00,,0
524,2015-12-06T00:00:00,1.00197332,0
525,2015-12-07T00:00:00,0.99287273,0
526,2015-12-08T00:00:00,0.998007094,0
527,2015-12-09T00:00:00,0.998007094,0
528,2015-12-10T00:00:00,0.998007094,0.94
529,2015-12-11T00:00:00,0.998007094,1.46
530,2015-12-12T00:00:00,0.998007094,0
531,2015-12-13T00:00:00,1.00032692,5.95
532,2015-12-14T00:00:00,1.000353715,0
533,2015-12-15T00:00:00,1.000389471,0
534,2015-12-16T00:00:00,1.00063598,0
535,2015-12-17T00:00:00,1.000955672,0
536,2015-12-18T00:00:00,1.00398507,0
537,2015-12-19T00:00:00,1.00398507,3.06
538,2015-12-20T00:00:00,,0
539,2015-12-21T00:00:00,1.00398507,1.41
540,2015-12-22T00:00:00,,1.08
541,2015-12-23T00:00:00,1.00398507,0
542,2015-12-24T00:00:00,1.00398507,1.3
543,2015-12-25T00:00:00,1.00216088,0
544,2015-12-26T00:00:00,1.000334215,0
545,2015-12-27T00:00:00,,0
546,2015-12-28T00:00:00,1.000015876,0
547,2015-12-29T00:00:00,0.996799386,0
548,2015-12-30T00:00:00,0.996584794,0
549,2015-12-31T00:00:00,0.997656297,0
550,2016-01-01T00:00:00,,0
