﻿_id,data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
1,ac_power_inv_2173,ac_power,Fixed,2010-12-29T14:15:00,0.0,0,manual_label
2,ac_power_inv_2173,ac_power,Fixed,2010-12-29T14:30:00,0.0,0,manual_label
3,ac_power_inv_2173,ac_power,Fixed,2010-12-29T14:45:00,0.0,0,manual_label
4,ac_power_inv_2173,ac_power,Fixed,2010-12-29T15:00:00,0.0,0,manual_label
5,ac_power_inv_2173,ac_power,Fixed,2010-12-29T15:15:00,0.0,0,manual_label
6,ac_power_inv_2173,ac_power,Fixed,2010-12-29T15:30:00,0.0,0,manual_label
7,ac_power_inv_2173,ac_power,Fixed,2010-12-29T15:45:00,0.0,0,manual_label
8,ac_power_inv_2173,ac_power,Fixed,2010-12-29T16:00:00,0.0,0,manual_label
9,ac_power_inv_2173,ac_power,Fixed,2010-12-29T16:30:00,0.0,0,manual_label
10,ac_power_inv_2173,ac_power,Fixed,2010-12-29T16:45:00,0.0,0,manual_label
11,ac_power_inv_2173,ac_power,Fixed,2010-12-29T17:00:00,0.0,0,manual_label
12,ac_power_inv_2173,ac_power,Fixed,2010-12-29T17:15:00,0.0,0,manual_label
13,ac_power_inv_2173,ac_power,Fixed,2010-12-29T17:30:00,0.0,0,manual_label
14,ac_power_inv_2173,ac_power,Fixed,2010-12-29T17:45:00,0.0,0,manual_label
15,ac_power_inv_2173,ac_power,Fixed,2010-12-29T18:00:00,0.0,0,manual_label
16,ac_power_inv_2173,ac_power,Fixed,2010-12-29T18:15:00,0.0,0,manual_label
17,ac_power_inv_2173,ac_power,Fixed,2010-12-29T18:30:00,0.0,0,manual_label
18,ac_power_inv_2173,ac_power,Fixed,2010-12-29T18:45:00,0.0,0,manual_label
19,ac_power_inv_2173,ac_power,Fixed,2010-12-29T19:00:00,0.0,0,manual_label
20,ac_power_inv_2173,ac_power,Fixed,2010-12-29T19:15:00,0.0,0,manual_label
21,ac_power_inv_2173,ac_power,Fixed,2010-12-30T12:15:00,0.0,0,manual_label
22,ac_power_inv_2173,ac_power,Fixed,2010-12-30T12:30:00,0.040685198821943,0,manual_label
23,ac_power_inv_2173,ac_power,Fixed,2010-12-30T12:45:00,0.10634022889893772,0,manual_label
24,ac_power_inv_2173,ac_power,Fixed,2010-12-30T13:00:00,0.08276055415547097,0,manual_label
25,ac_power_inv_2173,ac_power,Fixed,2010-12-30T13:15:00,0.09568237740323032,0,manual_label
26,ac_power_inv_2173,ac_power,Fixed,2010-12-30T13:30:00,0.051938836559485724,0,manual_label
27,ac_power_inv_2173,ac_power,Fixed,2010-12-30T13:45:00,0.03983786821728518,0,manual_label
28,ac_power_inv_2173,ac_power,Fixed,2010-12-30T14:00:00,0.031748490589644136,0,manual_label
29,ac_power_inv_2173,ac_power,Fixed,2010-12-30T14:15:00,0.023632633688220026,0,manual_label
30,ac_power_inv_2173,ac_power,Fixed,2010-12-30T14:30:00,0.01235251945720408,0,manual_label
31,ac_power_inv_2173,ac_power,Fixed,2010-12-30T14:45:00,0.01166406201282517,0,manual_label
32,ac_power_inv_2173,ac_power,Fixed,2010-12-30T15:00:00,0.024334330471600125,0,manual_label
33,ac_power_inv_2173,ac_power,Fixed,2010-12-30T15:15:00,0.01396774701563527,0,manual_label
34,ac_power_inv_2173,ac_power,Fixed,2010-12-30T15:30:00,0.007321482719381341,0,manual_label
35,ac_power_inv_2173,ac_power,Fixed,2010-12-30T15:45:00,0.005812171680161099,0,manual_label
36,ac_power_inv_2173,ac_power,Fixed,2010-12-30T16:00:00,0.0014497329909580353,0,manual_label
37,ac_power_inv_2173,ac_power,Fixed,2011-01-03T07:00:00,0.0,0,manual_label
38,ac_power_inv_2173,ac_power,Fixed,2011-01-03T07:15:00,0.0,0,manual_label
39,ac_power_inv_2173,ac_power,Fixed,2011-01-03T07:30:00,0.0,0,manual_label
40,ac_power_inv_2173,ac_power,Fixed,2011-01-03T07:45:00,0.0,0,manual_label
41,ac_power_inv_2173,ac_power,Fixed,2011-01-03T08:00:00,0.0,0,manual_label
42,ac_power_inv_2173,ac_power,Fixed,2011-01-03T08:15:00,0.0038394753952508335,0,manual_label
43,ac_power_inv_2173,ac_power,Fixed,2011-01-03T08:30:00,0.024360809546789635,0,manual_label
44,ac_power_inv_2173,ac_power,Fixed,2011-01-03T08:45:00,0.03548204972385566,0,manual_label
45,ac_power_inv_2173,ac_power,Fixed,2011-01-03T09:00:00,0.04502778145175865,0,manual_label
46,ac_power_inv_2173,ac_power,Fixed,2011-01-03T09:15:00,0.05450731261208124,0,manual_label
47,ac_power_inv_2173,ac_power,Fixed,2011-01-03T09:30:00,0.06386768902631562,0,manual_label
48,ac_power_inv_2173,ac_power,Fixed,2011-01-03T09:45:00,0.08845357180448067,0,manual_label
49,ac_power_inv_2173,ac_power,Fixed,2011-01-03T10:00:00,0.11033858216113485,0,manual_label
50,ac_power_inv_2173,ac_power,Fixed,2011-01-03T10:15:00,0.12582887987274124,0,manual_label
51,ac_power_inv_2173,ac_power,Fixed,2011-01-03T10:30:00,0.18426835153443313,0,manual_label
52,ac_power_inv_2173,ac_power,Fixed,2011-01-03T10:45:00,0.19147066475222474,0,manual_label
53,ac_power_inv_2173,ac_power,Fixed,2011-01-03T11:00:00,0.1962766406310509,0,manual_label
54,ac_power_inv_2173,ac_power,Fixed,2011-01-03T11:15:00,0.20211528157587963,0,manual_label
55,ac_power_inv_2173,ac_power,Fixed,2011-01-03T11:30:00,0.20461756440885648,0,manual_label
56,ac_power_inv_2173,ac_power,Fixed,2011-01-03T11:45:00,0.20684181824320164,0,manual_label
57,ac_power_inv_2173,ac_power,Fixed,2011-01-03T12:00:00,0.20698745285885362,0,manual_label
58,ac_power_inv_2173,ac_power,Fixed,2011-01-03T12:15:00,0.20509418498195778,0,manual_label
59,ac_power_inv_2173,ac_power,Fixed,2011-01-03T12:30:00,0.19687240959524646,0,manual_label
60,ac_power_inv_2173,ac_power,Fixed,2011-01-03T12:45:00,0.2157255576010692,0,manual_label
61,ac_power_inv_2173,ac_power,Fixed,2011-01-03T13:00:00,0.2775543600223219,0,manual_label
62,ac_power_inv_2173,ac_power,Fixed,2011-01-03T13:15:00,0.26886921422485954,0,manual_label
63,ac_power_inv_2173,ac_power,Fixed,2011-01-03T13:30:00,0.2580789627855527,0,manual_label
64,ac_power_inv_2173,ac_power,Fixed,2011-01-03T13:45:00,0.24393909532689498,0,manual_label
65,ac_power_inv_2173,ac_power,Fixed,2011-01-03T14:00:00,0.2272969450352603,0,manual_label
66,ac_power_inv_2173,ac_power,Fixed,2011-01-03T14:15:00,0.20095020663659963,0,manual_label
67,ac_power_inv_2173,ac_power,Fixed,2011-01-03T14:30:00,0.16741437142159227,0,manual_label
68,ac_power_inv_2173,ac_power,Fixed,2011-01-03T14:45:00,0.14270933250718412,0,manual_label
69,ac_power_inv_2173,ac_power,Fixed,2011-01-03T15:00:00,0.10095172408999466,0,manual_label
70,ac_power_inv_2173,ac_power,Fixed,2011-01-03T15:15:00,0.050164733358356126,0,manual_label
71,ac_power_inv_2173,ac_power,Fixed,2011-01-03T15:30:00,0.026313646753690367,0,manual_label
72,ac_power_inv_2173,ac_power,Fixed,2011-01-04T08:00:00,0.0,0,manual_label
73,ac_power_inv_2173,ac_power,Fixed,2011-01-04T08:15:00,0.01591396331182565,0,manual_label
74,ac_power_inv_2173,ac_power,Fixed,2011-01-04T08:30:00,0.025850261249828713,0,manual_label
75,ac_power_inv_2173,ac_power,Fixed,2011-01-04T09:00:00,0.0,0,manual_label
76,ac_power_inv_2173,ac_power,Fixed,2011-01-04T09:15:00,0.16144332834863498,0,manual_label
77,ac_power_inv_2173,ac_power,Fixed,2011-01-04T09:30:00,0.2349759006714448,0,manual_label
78,ac_power_inv_2173,ac_power,Fixed,2011-01-04T09:45:00,0.2857513092280469,0,manual_label
79,ac_power_inv_2173,ac_power,Fixed,2011-01-04T10:00:00,0.06349319697899476,0,manual_label
80,ac_power_inv_2173,ac_power,Fixed,2011-01-04T10:15:00,0.3398995037146926,0,manual_label
81,ac_power_inv_2173,ac_power,Fixed,2011-01-04T10:30:00,0.256649085178764,0,manual_label
82,ac_power_inv_2173,ac_power,Fixed,2011-01-04T10:45:00,0.19744171775486008,0,manual_label
83,ac_power_inv_2173,ac_power,Fixed,2011-01-04T11:00:00,0.26959736347189206,0,manual_label
84,ac_power_inv_2173,ac_power,Fixed,2011-01-04T11:15:00,0.23596886847347087,0,manual_label
85,ac_power_inv_2173,ac_power,Fixed,2011-01-04T11:30:00,0.35169596517463325,0,manual_label
86,ac_power_inv_2173,ac_power,Fixed,2011-01-04T11:45:00,0.432642690466119,0,manual_label
87,ac_power_inv_2173,ac_power,Fixed,2011-01-04T12:00:00,0.4346815850149243,0,manual_label
88,ac_power_inv_2173,ac_power,Fixed,2011-01-04T12:15:00,0.43160999402233374,0,manual_label
89,ac_power_inv_2173,ac_power,Fixed,2011-01-04T12:30:00,0.4455909985482811,0,manual_label
90,ac_power_inv_2173,ac_power,Fixed,2011-01-04T12:45:00,0.46200805892668123,0,manual_label
91,ac_power_inv_2173,ac_power,Fixed,2011-01-04T13:00:00,0.45087359321286646,0,manual_label
92,ac_power_inv_2173,ac_power,Fixed,2011-01-04T13:15:00,0.43758105099684036,0,manual_label
93,ac_power_inv_2173,ac_power,Fixed,2011-01-04T13:30:00,0.423070494756137,0,manual_label
94,ac_power_inv_2173,ac_power,Fixed,2011-01-04T13:45:00,0.4024697095171992,0,manual_label
95,ac_power_inv_2173,ac_power,Fixed,2011-01-04T14:00:00,0.37903566938938443,0,manual_label
96,ac_power_inv_2173,ac_power,Fixed,2011-01-04T14:15:00,0.344678983439283,0,manual_label
97,ac_power_inv_2173,ac_power,Fixed,2011-01-04T14:30:00,0.3010281188622178,0,manual_label
98,ac_power_inv_2173,ac_power,Fixed,2011-01-04T14:45:00,0.24900984229685366,0,manual_label
99,ac_power_inv_2173,ac_power,Fixed,2011-01-04T15:00:00,0.20576278793583838,0,manual_label
100,ac_power_inv_2173,ac_power,Fixed,2011-01-05T12:15:00,0.0,0,manual_label
101,ac_power_inv_2173,ac_power,Fixed,2011-01-05T12:30:00,0.2519225504973776,0,manual_label
102,ac_power_inv_2173,ac_power,Fixed,2011-01-05T12:45:00,0.37217756250235834,0,manual_label
103,ac_power_inv_2173,ac_power,Fixed,2011-01-05T13:00:00,0.3756992975745769,0,manual_label
104,ac_power_inv_2173,ac_power,Fixed,2011-01-05T13:15:00,0.2682734275858371,0,manual_label
105,ac_power_inv_2173,ac_power,Fixed,2011-01-05T13:30:00,0.2835386413420159,0,manual_label
106,ac_power_inv_2173,ac_power,Fixed,2011-01-05T13:45:00,0.3039673035562149,0,manual_label
107,ac_power_inv_2173,ac_power,Fixed,2011-01-05T14:00:00,0.3132747363174002,0,manual_label
108,ac_power_inv_2173,ac_power,Fixed,2011-01-05T14:15:00,0.33866823158392256,0,manual_label
109,ac_power_inv_2173,ac_power,Fixed,2011-01-05T14:30:00,0.23886833445538697,0,manual_label
110,ac_power_inv_2173,ac_power,Fixed,2011-01-05T14:45:00,0.12004318754580065,0,manual_label
111,ac_power_inv_2173,ac_power,Fixed,2011-01-05T15:00:00,0.16820874566321314,0,manual_label
112,ac_power_inv_2173,ac_power,Fixed,2011-01-05T15:15:00,0.16407799960678476,0,manual_label
113,ac_power_inv_2173,ac_power,Fixed,2011-01-05T15:30:00,0.09989256088382077,0,manual_label
114,ac_power_inv_2173,ac_power,Fixed,2011-01-05T15:45:00,0.049132046844249024,0,manual_label
115,ac_power_inv_2173,ac_power,Fixed,2011-01-05T16:00:00,0.026439423006269596,0,manual_label
116,ac_power_inv_2173,ac_power,Fixed,2011-01-05T16:15:00,0.01603312143400438,0,manual_label
117,ac_power_inv_2173,ac_power,Fixed,2011-01-05T16:30:00,0.006103441944151519,0,manual_label
118,ac_power_inv_2173,ac_power,Fixed,2011-01-05T16:45:00,0.0,0,manual_label
119,ac_power_inv_2173,ac_power,Fixed,2011-01-05T17:00:00,0.0,0,manual_label
120,ac_power_inv_2173,ac_power,Fixed,2011-01-06T08:15:00,0.009364449925626711,0,manual_label
121,ac_power_inv_2173,ac_power,Fixed,2011-01-06T08:30:00,0.05355406451510404,0,manual_label
122,ac_power_inv_2173,ac_power,Fixed,2011-01-06T08:45:00,0.08000672616529736,0,manual_label
123,ac_power_inv_2173,ac_power,Fixed,2011-01-06T09:00:00,0.11145070609940402,0,manual_label
124,ac_power_inv_2173,ac_power,Fixed,2011-01-06T09:15:00,0.10698897011365509,0,manual_label
125,ac_power_inv_2173,ac_power,Fixed,2011-01-06T09:30:00,0.15330100230169938,0,manual_label
126,ac_power_inv_2173,ac_power,Fixed,2011-01-06T09:45:00,0.2828899156175962,0,manual_label
127,ac_power_inv_2173,ac_power,Fixed,2011-01-06T10:00:00,0.41761577905274844,0,manual_label
128,ac_power_inv_2173,ac_power,Fixed,2011-01-06T10:15:00,0.5170317412087595,0,manual_label
129,ac_power_inv_2173,ac_power,Fixed,2011-01-06T10:30:00,0.5890682188739348,0,manual_label
130,ac_power_inv_2173,ac_power,Fixed,2011-01-06T10:45:00,0.6019768003002735,0,manual_label
131,ac_power_inv_2173,ac_power,Fixed,2011-01-06T11:00:00,0.6244443233023725,0,manual_label
132,ac_power_inv_2173,ac_power,Fixed,2011-01-06T11:15:00,0.6454952526209385,0,manual_label
133,ac_power_inv_2173,ac_power,Fixed,2011-01-06T11:30:00,0.6389152025356426,0,manual_label
134,ac_power_inv_2173,ac_power,Fixed,2011-01-06T11:45:00,0.6476930379055529,0,manual_label
135,ac_power_inv_2173,ac_power,Fixed,2011-01-06T12:00:00,0.6352610810241867,0,manual_label
136,ac_power_inv_2173,ac_power,Fixed,2011-01-06T12:15:00,0.6499967232062533,0,manual_label
137,ac_power_inv_2173,ac_power,Fixed,2011-01-06T12:30:00,0.6480240357786158,0,manual_label
138,ac_power_inv_2173,ac_power,Fixed,2011-01-06T12:45:00,0.6359892719758671,0,manual_label
139,ac_power_inv_2173,ac_power,Fixed,2011-01-06T13:00:00,0.6293827116361925,0,manual_label
140,ac_power_inv_2173,ac_power,Fixed,2011-01-06T13:15:00,0.600136491368131,0,manual_label
141,ac_power_inv_2173,ac_power,Fixed,2011-01-06T13:30:00,0.580224164467243,0,manual_label
142,ac_power_inv_2173,ac_power,Fixed,2011-01-06T13:45:00,0.5515208255137118,0,manual_label
143,ac_power_inv_2173,ac_power,Fixed,2011-01-06T14:00:00,0.5250548773585468,0,manual_label
144,ac_power_inv_2173,ac_power,Fixed,2011-01-06T14:15:00,0.4809671129063969,0,manual_label
145,ac_power_inv_2173,ac_power,Fixed,2011-01-06T14:30:00,0.41884704919758275,0,manual_label
146,ac_power_inv_2173,ac_power,Fixed,2011-01-06T14:45:00,0.33819159710927216,0,manual_label
147,ac_power_inv_2173,ac_power,Fixed,2011-01-06T15:00:00,0.2776999847082958,0,manual_label
148,ac_power_inv_2173,ac_power,Fixed,2011-01-07T09:00:00,0.0,0,manual_label
149,ac_power_inv_2173,ac_power,Fixed,2011-01-07T09:15:00,0.019409211960892958,0,manual_label
150,ac_power_inv_2173,ac_power,Fixed,2011-01-07T09:30:00,0.02440052925183848,0,manual_label
151,ac_power_inv_2173,ac_power,Fixed,2011-01-07T09:45:00,0.09606632429136854,0,manual_label
152,ac_power_inv_2173,ac_power,Fixed,2011-01-07T10:00:00,0.16146979094055894,0,manual_label
153,ac_power_inv_2173,ac_power,Fixed,2011-01-07T10:15:00,0.20968832726630007,0,manual_label
154,ac_power_inv_2173,ac_power,Fixed,2011-01-07T10:30:00,0.31986802663536834,0,manual_label
155,ac_power_inv_2173,ac_power,Fixed,2011-01-07T10:45:00,0.42937251385686565,0,manual_label
156,ac_power_inv_2173,ac_power,Fixed,2011-01-07T11:00:00,0.33874765709247123,0,manual_label
157,ac_power_inv_2173,ac_power,Fixed,2011-01-07T11:15:00,0.3586599700918098,0,manual_label
158,ac_power_inv_2173,ac_power,Fixed,2011-01-07T11:30:00,0.4223687842698013,0,manual_label
159,ac_power_inv_2173,ac_power,Fixed,2011-01-07T11:45:00,0.6571990483396586,0,manual_label
160,ac_power_inv_2173,ac_power,Fixed,2011-01-07T12:00:00,0.6196780897682611,0,manual_label
161,ac_power_inv_2173,ac_power,Fixed,2011-01-07T12:15:00,0.6605619006198105,0,manual_label
162,ac_power_inv_2173,ac_power,Fixed,2011-01-07T12:30:00,0.4489008839399373,0,manual_label
163,ac_power_inv_2173,ac_power,Fixed,2011-01-07T12:45:00,0.5313569302201807,0,manual_label
164,ac_power_inv_2173,ac_power,Fixed,2011-01-07T13:00:00,0.5671170391288892,0,manual_label
165,ac_power_inv_2173,ac_power,Fixed,2011-01-07T13:15:00,0.507049078426583,0,manual_label
166,ac_power_inv_2173,ac_power,Fixed,2011-01-07T13:30:00,0.5167536804351582,0,manual_label
167,ac_power_inv_2173,ac_power,Fixed,2011-01-07T13:45:00,0.391878039722684,0,manual_label
168,ac_power_inv_2173,ac_power,Fixed,2011-01-07T14:00:00,0.2594823460254478,0,manual_label
169,ac_power_inv_2173,ac_power,Fixed,2011-01-07T14:15:00,0.22897837514720748,0,manual_label
170,ac_power_inv_2173,ac_power,Fixed,2011-01-07T14:30:00,0.20316121229453013,0,manual_label
171,ac_power_inv_2173,ac_power,Fixed,2011-01-10T08:00:00,0.0,0,manual_label
172,ac_power_inv_2173,ac_power,Fixed,2011-01-10T08:15:00,0.049529233965059455,0,manual_label
173,ac_power_inv_2173,ac_power,Fixed,2011-01-10T08:30:00,0.06638320672993858,0,manual_label
174,ac_power_inv_2173,ac_power,Fixed,2011-01-10T08:45:00,0.08799018808796105,0,manual_label
175,ac_power_inv_2173,ac_power,Fixed,2011-01-10T09:00:00,0.09719168846230991,0,manual_label
176,ac_power_inv_2173,ac_power,Fixed,2011-01-10T09:15:00,0.12790749909143445,0,manual_label
177,ac_power_inv_2173,ac_power,Fixed,2011-01-10T09:30:00,0.12396210040493227,0,manual_label
178,ac_power_inv_2173,ac_power,Fixed,2011-01-10T09:45:00,0.11934149195398192,0,manual_label
179,ac_power_inv_2173,ac_power,Fixed,2011-01-10T10:00:00,0.15037504393882523,0,manual_label
180,ac_power_inv_2173,ac_power,Fixed,2011-01-10T10:15:00,0.14895841649438676,0,manual_label
181,ac_power_inv_2173,ac_power,Fixed,2011-01-10T10:30:00,0.2265555337102639,0,manual_label
182,ac_power_inv_2173,ac_power,Fixed,2011-01-10T10:45:00,0.28097016926129154,0,manual_label
183,ac_power_inv_2173,ac_power,Fixed,2011-01-10T11:00:00,0.31316879658260205,0,manual_label
184,ac_power_inv_2173,ac_power,Fixed,2011-01-10T11:15:00,0.30551633332737554,0,manual_label
185,ac_power_inv_2173,ac_power,Fixed,2011-01-10T11:30:00,0.32628921974576053,0,manual_label
186,ac_power_inv_2173,ac_power,Fixed,2011-01-10T11:45:00,0.3487038195499473,0,manual_label
187,ac_power_inv_2173,ac_power,Fixed,2011-01-10T12:00:00,0.5020445207043717,0,manual_label
188,ac_power_inv_2173,ac_power,Fixed,2011-01-10T12:15:00,0.5971178910952634,0,manual_label
189,ac_power_inv_2173,ac_power,Fixed,2011-01-10T12:30:00,0.6887092312244684,0,manual_label
190,ac_power_inv_2173,ac_power,Fixed,2011-01-10T12:45:00,0.6412056257583794,0,manual_label
191,ac_power_inv_2173,ac_power,Fixed,2011-01-10T13:00:00,0.3969090898258533,0,manual_label
192,ac_power_inv_2173,ac_power,Fixed,2011-01-10T13:15:00,0.2835783679978393,0,manual_label
193,ac_power_inv_2173,ac_power,Fixed,2011-01-10T13:30:00,0.43560834966765366,0,manual_label
194,ac_power_inv_2173,ac_power,Fixed,2011-01-10T13:45:00,0.4366278019068954,0,manual_label
195,ac_power_inv_2173,ac_power,Fixed,2011-01-10T14:00:00,0.3501733920375898,0,manual_label
196,ac_power_inv_2173,ac_power,Fixed,2011-01-10T14:15:00,0.28115552457496024,0,manual_label
197,ac_power_inv_2173,ac_power,Fixed,2011-01-10T14:30:00,0.29454074047594925,0,manual_label
198,ac_power_inv_2173,ac_power,Fixed,2011-01-10T14:45:00,0.2520417006758139,0,manual_label
199,ac_power_inv_2173,ac_power,Fixed,2011-01-10T15:00:00,0.19901722600542954,0,manual_label
200,ac_power_inv_2173,ac_power,Fixed,2011-01-11T08:15:00,0.0067980102315402325,0,manual_label
201,ac_power_inv_2173,ac_power,Fixed,2011-01-11T08:30:00,0.0410823875315019,0,manual_label
202,ac_power_inv_2173,ac_power,Fixed,2011-01-11T08:45:00,0.0555267594892968,0,manual_label
203,ac_power_inv_2173,ac_power,Fixed,2011-01-11T09:00:00,0.055897469123666194,0,manual_label
204,ac_power_inv_2173,ac_power,Fixed,2011-01-11T09:15:00,0.08303858077097992,0,manual_label
205,ac_power_inv_2173,ac_power,Fixed,2011-01-11T09:30:00,0.08475973158094376,0,manual_label
206,ac_power_inv_2173,ac_power,Fixed,2011-01-11T09:45:00,0.10369231720952217,0,manual_label
207,ac_power_inv_2173,ac_power,Fixed,2011-01-11T10:00:00,0.12957567705509582,0,manual_label
208,ac_power_inv_2173,ac_power,Fixed,2011-01-11T10:15:00,0.1564652530777037,0,manual_label
209,ac_power_inv_2173,ac_power,Fixed,2011-01-11T10:30:00,0.15167253510637663,0,manual_label
210,ac_power_inv_2173,ac_power,Fixed,2011-01-11T10:45:00,0.1552471993343144,0,manual_label
211,ac_power_inv_2173,ac_power,Fixed,2011-01-11T11:00:00,0.17022115378886724,0,manual_label
212,ac_power_inv_2173,ac_power,Fixed,2011-01-11T11:15:00,0.19372140500972113,0,manual_label
213,ac_power_inv_2173,ac_power,Fixed,2011-01-11T11:30:00,0.14729021886996288,0,manual_label
214,ac_power_inv_2173,ac_power,Fixed,2011-01-11T11:45:00,0.145423451119174,0,manual_label
215,ac_power_inv_2173,ac_power,Fixed,2011-01-11T12:00:00,0.14085579922985417,0,manual_label
216,ac_power_inv_2173,ac_power,Fixed,2011-01-11T12:15:00,0.1290858142633867,0,manual_label
217,ac_power_inv_2173,ac_power,Fixed,2011-01-11T12:30:00,0.13939945307333465,0,manual_label
218,ac_power_inv_2173,ac_power,Fixed,2011-01-11T12:45:00,0.15026912227604103,0,manual_label
219,ac_power_inv_2173,ac_power,Fixed,2011-01-11T13:00:00,0.14488061548116246,0,manual_label
220,ac_power_inv_2173,ac_power,Fixed,2011-01-11T13:15:00,0.16096671373334048,0,manual_label
221,ac_power_inv_2173,ac_power,Fixed,2011-01-11T13:30:00,0.15707426009004236,0,manual_label
222,ac_power_inv_2173,ac_power,Fixed,2011-01-11T13:45:00,0.14443048331714795,0,manual_label
223,ac_power_inv_2173,ac_power,Fixed,2011-01-11T14:00:00,0.12107587505287554,0,manual_label
224,ac_power_inv_2173,ac_power,Fixed,2011-01-11T14:15:00,0.10692277292216523,0,manual_label
225,ac_power_inv_2173,ac_power,Fixed,2011-01-11T14:30:00,0.10059425151080051,0,manual_label
226,ac_power_inv_2173,ac_power,Fixed,2011-01-11T14:45:00,0.0948615234906393,0,manual_label
227,ac_power_inv_2173,ac_power,Fixed,2011-01-11T15:00:00,0.09512631543409573,0,manual_label
228,ac_power_inv_2173,ac_power,Fixed,2011-01-11T15:15:00,0.0734796173499278,0,manual_label
229,ac_power_inv_2173,ac_power,Fixed,2011-01-11T15:30:00,0.0360778288163228,0,manual_label
230,ac_power_inv_2173,ac_power,Fixed,2011-01-11T15:45:00,0.021050917402952292,0,manual_label
231,ac_power_inv_2173,ac_power,Fixed,2011-01-13T08:30:00,0.0,0,manual_label
232,ac_power_inv_2173,ac_power,Fixed,2011-01-13T08:45:00,0.0022374874538518214,0,manual_label
233,ac_power_inv_2173,ac_power,Fixed,2011-01-13T09:00:00,0.008936710218234464,0,manual_label
234,ac_power_inv_2173,ac_power,Fixed,2011-01-13T09:15:00,0.015887484832416823,0,manual_label
235,ac_power_inv_2173,ac_power,Fixed,2011-01-13T09:30:00,0.02038893833868543,0,manual_label
236,ac_power_inv_2173,ac_power,Fixed,2011-01-13T09:45:00,0.023751789824463153,0,manual_label
237,ac_power_inv_2173,ac_power,Fixed,2011-01-13T10:00:00,0.02858423326005231,0,manual_label
238,ac_power_inv_2173,ac_power,Fixed,2011-01-13T10:15:00,0.03062312701448343,0,manual_label
239,ac_power_inv_2173,ac_power,Fixed,2011-01-13T10:30:00,0.034025696417967946,0,manual_label
240,ac_power_inv_2173,ac_power,Fixed,2011-01-13T10:45:00,0.03654121511455869,0,manual_label
241,ac_power_inv_2173,ac_power,Fixed,2011-01-13T11:00:00,0.03901701648922332,0,manual_label
242,ac_power_inv_2173,ac_power,Fixed,2011-01-13T11:15:00,0.041492814686390975,0,manual_label
243,ac_power_inv_2173,ac_power,Fixed,2011-01-13T11:30:00,0.04390241628784946,0,manual_label
244,ac_power_inv_2173,ac_power,Fixed,2011-01-13T11:45:00,0.04563680018111733,0,manual_label
245,ac_power_inv_2173,ac_power,Fixed,2011-01-13T12:00:00,0.047530056936773764,0,manual_label
246,ac_power_inv_2173,ac_power,Fixed,2011-01-13T12:15:00,0.049330640404654236,0,manual_label
247,ac_power_inv_2173,ac_power,Fixed,2011-01-13T12:30:00,0.050998826312058,0,manual_label
248,ac_power_inv_2173,ac_power,Fixed,2011-01-13T12:45:00,0.05154164784992682,0,manual_label
249,ac_power_inv_2173,ac_power,Fixed,2011-01-13T13:00:00,0.051991794114084056,0,manual_label
250,ac_power_inv_2173,ac_power,Fixed,2011-01-13T13:15:00,0.05184615870405787,0,manual_label
251,ac_power_inv_2173,ac_power,Fixed,2011-01-13T13:30:00,0.051065023702141436,0,manual_label
252,ac_power_inv_2173,ac_power,Fixed,2011-01-13T13:45:00,0.05005881725619165,0,manual_label
253,ac_power_inv_2173,ac_power,Fixed,2011-01-13T14:00:00,0.048748100154704384,0,manual_label
254,ac_power_inv_2173,ac_power,Fixed,2011-01-13T14:15:00,0.04637821448501711,0,manual_label
255,ac_power_inv_2173,ac_power,Fixed,2011-01-13T14:30:00,0.043200720497437145,0,manual_label
256,ac_power_inv_2173,ac_power,Fixed,2011-01-13T14:45:00,0.03892433783942122,0,manual_label
257,ac_power_inv_2173,ac_power,Fixed,2011-01-13T15:00:00,0.0353099350400464,0,manual_label
258,ac_power_inv_2173,ac_power,Fixed,2011-01-14T08:00:00,0.0,0,manual_label
259,ac_power_inv_2173,ac_power,Fixed,2011-01-14T08:15:00,0.002714111998824326,0,manual_label
260,ac_power_inv_2173,ac_power,Fixed,2011-01-14T08:30:00,0.016880452634442877,0,manual_label
261,ac_power_inv_2173,ac_power,Fixed,2011-01-14T08:45:00,0.02155402142030143,0,manual_label
262,ac_power_inv_2173,ac_power,Fixed,2011-01-14T09:00:00,0.027948734462536318,0,manual_label
263,ac_power_inv_2173,ac_power,Fixed,2011-01-14T09:15:00,0.03527021632796535,0,manual_label
264,ac_power_inv_2173,ac_power,Fixed,2011-01-14T09:30:00,0.03926856522110414,0,manual_label
265,ac_power_inv_2173,ac_power,Fixed,2011-01-14T09:45:00,0.04513369795111024,0,manual_label
266,ac_power_inv_2173,ac_power,Fixed,2011-01-14T10:00:00,0.0540704081693447,0,manual_label
267,ac_power_inv_2173,ac_power,Fixed,2011-01-14T10:15:00,0.05956482947763936,0,manual_label