City,State or Province,Country,Latitude(deg N+),Longitude(deg E+),Elevation(m),Time Zone(E+),Time Step(min),Begin Time(yyyy-mm-ddThh:mm),End Time(yyyy-mm-ddThh:mm),Data Source
Changshu,Jiangsu,China,31.53,120.64,8,8,60,2018-02-06T01:00,2019-05-16T00:00,Canadian Solar Inc
Year,Month,Day,Hour,Minute,GHIsi(W/m2),Flag,GRIsi(W/m2),Flag,,
2018,2,6,1,0,0,1,0,1,,
2018,2,6,2,0,0,1,0,1,,
2018,2,6,3,0,0,1,0,1,,
2018,2,6,4,0,0,1,0,1,,
2018,2,6,5,0,0,1,0,1,,
2018,2,6,6,0,0,1,0,1,,
2018,2,6,7,0,2.2,1,0.3,1,,
2018,2,6,8,0,61.1,1,15.3,1,,
2018,2,6,9,0,208.9,1,58.2,1,,
2018,2,6,10,0,387.3,1,112.4,1,,
2018,2,6,11,0,521.3,1,150.6,1,,
2018,2,6,12,0,608.4,1,174.5,1,,
2018,2,6,13,0,627.8,1,179.2,1,,
2018,2,6,14,0,576.8,1,162.7,1,,
2018,2,6,15,0,459.9,1,125.4,1,,
2018,2,6,16,0,287.9,1,65.9,1,,
2018,2,6,17,0,112,1,20.3,1,,
2018,2,6,18,0,9.2,1,1.7,1,,
2018,2,6,19,0,0,1,0,1,,
2018,2,6,20,0,0,1,0,1,,
2018,2,6,21,0,0,1,0,1,,
2018,2,6,22,0,0,1,0,1,,
2018,2,6,23,0,0,1,0,1,,
2018,2,7,0,0,0,1,0,1,,
2018,2,7,1,0,0,1,0,1,,
2018,2,7,2,0,0,1,0,1,,
2018,2,7,3,0,0,1,0,1,,
2018,2,7,4,0,0,1,0,1,,
2018,2,7,5,0,0,1,0,1,,
2018,2,7,6,0,0,1,0,1,,
2018,2,7,7,0,2.8,1,0.4,1,,
2018,2,7,8,0,68.8,1,17.3,1,,
2018,2,7,9,0,201.5,1,55.7,1,,
2018,2,7,10,0,296.3,1,83.5,1,,
2018,2,7,11,0,473.7,1,134.8,1,,
2018,2,7,12,0,562.4,1,159.5,1,,
2018,2,7,13,0,584.3,1,165,1,,
2018,2,7,14,0,-9999,99,-9999,99,,
2018,2,7,15,0,-9999,99,-9999,99,,
2018,2,7,16,0,230.6,1,57.2,1,,
2018,2,7,17,0,104.7,1,24.3,1,,
2018,2,7,18,0,11.1,1,2.4,1,,
2018,2,7,19,0,0,1,0,1,,
2018,2,7,20,0,0,1,0,1,,
2018,2,7,21,0,0,1,0,1,,
2018,2,7,22,0,0,1,0,1,,
2018,2,7,23,0,0,1,0,1,,
2018,2,8,0,0,0,1,0,1,,
2018,2,8,1,0,0,1,0,1,,
2018,2,8,2,0,0,1,0,1,,
2018,2,8,3,0,0,1,0,1,,
2018,2,8,4,0,0,1,0,1,,
2018,2,8,5,0,0,1,0,1,,
2018,2,8,6,0,0,1,0,1,,
2018,2,8,7,0,2.7,1,0.4,1,,
2018,2,8,8,0,63.8,1,15.9,1,,
2018,2,8,9,0,217,1,60.7,1,,
2018,2,8,10,0,388.5,1,112.3,1,,
2018,2,8,11,0,542,1,156.6,1,,
2018,2,8,12,0,622.1,1,178.1,1,,
2018,2,8,13,0,631.6,1,179.8,1,,
2018,2,8,14,0,574.9,1,162.1,1,,
2018,2,8,15,0,458.7,1,125.7,1,,
2018,2,8,16,0,289.1,1,68.7,1,,
2018,2,8,17,0,105.2,1,20.4,1,,
2018,2,8,18,0,8,1,1.5,1,,
2018,2,8,19,0,0,1,0,1,,
2018,2,8,20,0,0,1,0,1,,
2018,2,8,21,0,0,1,0,1,,
2018,2,8,22,0,0,1,0,1,,
2018,2,8,23,0,0,1,0,1,,
2018,2,9,0,0,0,1,0,1,,
2018,2,9,1,0,-9999,99,-9999,99,,
2018,2,9,2,0,-9999,99,-9999,99,,
2018,2,9,3,0,-9999,99,-9999,99,,
2018,2,9,4,0,-9999,99,-9999,99,,
2018,2,9,5,0,-9999,99,-9999,99,,
2018,2,9,6,0,-9999,99,-9999,99,,
2018,2,9,7,0,-9999,99,-9999,99,,
2018,2,9,8,0,-9999,99,-9999,99,,
2018,2,9,9,0,-9999,99,-9999,99,,
2018,2,9,10,0,-9999,99,-9999,99,,
2018,2,9,11,0,191.3,1,53.1,1,,
2018,2,9,12,0,-9999,99,-9999,99,,
2018,2,9,13,0,210.7,1,57.7,1,,
2018,2,9,14,0,202.9,1,56.5,1,,
2018,2,9,15,0,283.8,1,79,1,,
2018,2,9,16,0,141.9,1,39.2,1,,
2018,2,9,17,0,37.8,1,9.8,1,,
2018,2,9,18,0,4.9,1,0.9,1,,
2018,2,9,19,0,0,1,0,1,,
2018,2,9,20,0,0,1,0,1,,
2018,2,9,21,0,0,1,0,1,,
2018,2,9,22,0,0,1,0,1,,
2018,2,9,23,0,0,1,0,1,,
2018,2,10,0,0,0,1,0,1,,
2018,2,10,1,0,0,1,0,1,,
2018,2,10,2,0,0,1,0,1,,
2018,2,10,3,0,0,1,0,1,,
2018,2,10,4,0,0,1,0,1,,
2018,2,10,5,0,0,1,0,1,,
2018,2,10,6,0,0,1,0,1,,
2018,2,10,7,0,1.1,1,0.1,1,,
2018,2,10,8,0,20.6,1,4.7,1,,
2018,2,10,9,0,38.3,1,9.6,1,,
2018,2,10,10,0,86.1,1,23.1,1,,
2018,2,10,11,0,139.5,1,38.3,1,,
2018,2,10,12,0,213.7,1,58.8,1,,
2018,2,10,13,0,298,1,82.6,1,,
2018,2,10,14,0,243.5,1,68.2,1,,
2018,2,10,15,0,239.2,1,66.7,1,,
2018,2,10,16,0,155.4,1,42.9,1,,
2018,2,10,17,0,76.1,1,20.2,1,,
2018,2,10,18,0,10.8,1,2.3,1,,
2018,2,10,19,0,0,1,0,1,,
2018,2,10,20,0,0,1,0,1,,
2018,2,10,21,0,0,1,0,1,,
2018,2,10,22,0,0,1,0,1,,
2018,2,10,23,0,0,1,0,1,,
2018,2,11,0,0,0,1,0,1,,
2018,2,11,1,0,0,1,0,1,,
2018,2,11,2,0,0,1,0,1,,
2018,2,11,3,0,0,1,0,1,,
2018,2,11,4,0,0,1,0,1,,
2018,2,11,5,0,0,1,0,1,,
2018,2,11,6,0,0,1,0,1,,
2018,2,11,7,0,3.7,1,0.6,1,,
2018,2,11,8,0,72.8,1,18.8,1,,
2018,2,11,9,0,202.9,1,57.7,1,,
2018,2,11,10,0,361.8,1,105.7,1,,
2018,2,11,11,0,497.1,1,145.2,1,,
2018,2,11,12,0,580,1,167.9,1,,
2018,2,11,13,0,577.6,1,166.4,1,,
2018,2,11,14,0,515.6,1,147.4,1,,
2018,2,11,15,0,396.8,1,111,1,,
2018,2,11,16,0,234.2,1,61.7,1,,
2018,2,11,17,0,93.2,1,23.8,1,,
2018,2,11,18,0,12.3,1,2.8,1,,
2018,2,11,19,0,0,1,0,1,,
2018,2,11,20,0,0,1,0,1,,
2018,2,11,21,0,0,1,0,1,,
2018,2,11,22,0,0,1,0,1,,
2018,2,11,23,0,0,1,0,1,,
2018,2,12,0,0,0,1,0,1,,
2018,2,12,1,0,-9999,99,-9999,99,,
2018,2,12,2,0,-9999,99,-9999,99,,
2018,2,12,3,0,-9999,99,-9999,99,,
2018,2,12,4,0,-9999,99,-9999,99,,
2018,2,12,5,0,-9999,99,-9999,99,,
2018,2,12,6,0,-9999,99,-9999,99,,
2018,2,12,7,0,-9999,99,-9999,99,,
2018,2,12,8,0,-9999,99,-9999,99,,
2018,2,12,9,0,-9999,99,-9999,99,,
2018,2,12,10,0,-9999,99,-9999,99,,
2018,2,12,11,0,-9999,99,-9999,99,,
2018,2,12,12,0,639.5,1,188.8,1,,
2018,2,12,13,0,634.5,1,186.4,1,,
2018,2,12,14,0,569.5,1,166.6,1,,
2018,2,12,15,0,457.4,1,132.1,1,,
2018,2,12,16,0,308.8,1,78.7,1,,
2018,2,12,17,0,134.5,1,25.1,1,,
2018,2,12,18,0,15.3,1,3.2,1,,
2018,2,12,19,0,0,1,0,1,,
2018,2,12,20,0,0,1,0,1,,
2018,2,12,21,0,0,1,0,1,,
2018,2,12,22,0,0,1,0,1,,
2018,2,12,23,0,0,1,0,1,,
2018,2,13,0,0,0,1,0,1,,
2018,2,13,1,0,0,1,0,1,,
2018,2,13,2,0,0,1,0,1,,
2018,2,13,3,0,0,1,0,1,,
2018,2,13,4,0,0,1,0,1,,
2018,2,13,5,0,0,1,0,1,,
2018,2,13,6,0,0,1,0,1,,
2018,2,13,7,0,4.4,1,0.8,1,,
2018,2,13,8,0,82.5,1,25.4,1,,
2018,2,13,9,0,248.3,1,78.8,1,,
2018,2,13,10,0,429.4,1,134.9,1,,
2018,2,13,11,0,572.6,1,176.7,1,,
2018,2,13,12,0,650.2,1,197.5,1,,
2018,2,13,13,0,669.3,1,201.9,1,,
2018,2,13,14,0,610.4,1,183.1,1,,
2018,2,13,15,0,472.2,1,139,1,,
2018,2,13,16,0,323.9,1,84.3,1,,
2018,2,13,17,0,145.8,1,29.6,1,,
2018,2,13,18,0,18.1,1,4.2,1,,
2018,2,13,19,0,0,1,0,1,,
2018,2,13,20,0,0,1,0,1,,
2018,2,13,21,0,0,1,0,1,,
2018,2,13,22,0,0,1,0,1,,
2018,2,13,23,0,0,1,0,1,,
2018,2,14,0,0,0,1,0,1,,
2018,2,14,1,0,0,1,0,1,,
2018,2,14,2,0,0,1,0,1,,
2018,2,14,3,0,0,1,0,1,,
2018,2,14,4,0,0,1,0,1,,
2018,2,14,5,0,0,1,0,1,,
2018,2,14,6,0,0,1,0,1,,
2018,2,14,7,0,4.3,1,0.8,1,,
2018,2,14,8,0,75.2,1,22.2,1,,
2018,2,14,9,0,223.1,1,69.2,1,,
2018,2,14,10,0,387,1,119.8,1,,
2018,2,14,11,0,519,1,158.6,1,,
2018,2,14,12,0,543.3,1,163.1,1,,
2018,2,14,13,0,327.4,1,95.6,1,,
2018,2,14,14,0,348.5,1,102.8,1,,
2018,2,14,15,0,177.8,1,52.4,1,,
2018,2,14,16,0,135,1,39.5,1,,
2018,2,14,17,0,36.6,1,10,1,,
2018,2,14,18,0,1.7,1,0.1,1,,
2018,2,14,19,0,0,1,0,1,,
2018,2,14,20,0,0,1,0,1,,
2018,2,14,21,0,0,1,0,1,,
2018,2,14,22,0,0,1,0,1,,
2018,2,14,23,0,0,1,0,1,,
2018,2,15,0,0,0,1,0,1,,
2018,2,15,1,0,0,1,0,1,,
2018,2,15,2,0,0,1,0,1,,
2018,2,15,3,0,0,1,0,1,,
2018,2,15,4,0,0,1,0,1,,
2018,2,15,5,0,0,1,0,1,,
2018,2,15,6,0,0,1,0,1,,
2018,2,15,7,0,0.8,1,0.1,1,,
2018,2,15,8,0,16.7,1,3.9,1,,
2018,2,15,9,0,51.2,1,13.9,1,,
2018,2,15,10,0,107.4,1,30.2,1,,
2018,2,15,11,0,100.7,1,28.4,1,,
2018,2,15,12,0,112.5,1,31.4,1,,
2018,2,15,13,0,132.7,1,37.3,1,,
2018,2,15,14,0,95.2,1,26.9,1,,
2018,2,15,15,0,70.8,1,20,1,,
2018,2,15,16,0,37.3,1,10.2,1,,
2018,2,15,17,0,13.5,1,3.1,1,,
2018,2,15,18,0,1,1,0.1,1,,
2018,2,15,19,0,0,1,0,1,,
2018,2,15,20,0,0,1,0,1,,
2018,2,15,21,0,0,1,0,1,,
2018,2,15,22,0,0,1,0,1,,
2018,2,15,23,0,0,1,0,1,,
2018,2,16,0,0,0,1,0,1,,
2018,2,16,1,0,0,1,0,1,,
2018,2,16,2,0,0,1,0,1,,
2018,2,16,3,0,0,1,0,1,,
2018,2,16,4,0,0,1,0,1,,
2018,2,16,5,0,0,1,0,1,,
2018,2,16,6,0,0,1,0,1,,
2018,2,16,7,0,0.1,1,0,1,,
2018,2,16,8,0,5.9,1,0.1,1,,
2018,2,16,9,0,12.4,1,0.6,1,,
2018,2,16,10,0,48.7,1,4.7,1,,
2018,2,16,11,0,68,1,6.9,1,,
2018,2,16,12,0,125.3,1,13.6,1,,
2018,2,16,13,0,83.1,1,8.7,1,,
2018,2,16,14,0,82,1,8.9,1,,
2018,2,16,15,0,145.9,1,17.2,1,,
2018,2,16,16,0,67.5,1,7.6,1,,
2018,2,16,17,0,29,1,2.7,1,,
2018,2,16,18,0,6.4,1,0.3,1,,
2018,2,16,19,0,0,1,0,1,,
2018,2,16,20,0,0,1,0,1,,
2018,2,16,21,0,0,1,0,1,,
2018,2,16,22,0,0,1,0,1,,
2018,2,16,23,0,0,1,0,1,,
2018,2,17,0,0,0,1,0,1,,
2018,2,17,1,0,0,1,0,1,,
2018,2,17,2,0,0,1,0,1,,
2018,2,17,3,0,0,1,0,1,,
2018,2,17,4,0,0,1,0,1,,
2018,2,17,5,0,0,1,0,1,,
2018,2,17,6,0,0,1,0,1,,
2018,2,17,7,0,5.1,1,0.3,1,,
2018,2,17,8,0,78.5,1,10,1,,
2018,2,17,9,0,234.4,1,31.7,1,,
2018,2,17,10,0,416.8,1,63.5,1,,
2018,2,17,11,0,560.2,1,100.8,1,,
2018,2,17,12,0,640.5,1,142.3,1,,
2018,2,17,13,0,651.5,1,164.4,1,,
2018,2,17,14,0,604,1,160.6,1,,
2018,2,17,15,0,469,1,124.4,1,,
2018,2,17,16,0,301,1,74.2,1,,
2018,2,17,17,0,130.4,1,28.9,1,,
2018,2,17,18,0,18.6,1,4,1,,
2018,2,17,19,0,0,1,0,1,,
2018,2,17,20,0,0,1,0,1,,
2018,2,17,21,0,0,1,0,1,,
2018,2,17,22,0,0,1,0,1,,
2018,2,17,23,0,0,1,0,1,,
2018,2,18,0,0,0,1,0,1,,
2018,2,18,1,0,0,1,0,1,,
2018,2,18,2,0,0,1,0,1,,
2018,2,18,3,0,0,1,0,1,,
2018,2,18,4,0,0,1,0,1,,
2018,2,18,5,0,0,1,0,1,,
2018,2,18,6,0,0,1,0,1,,
2018,2,18,7,0,0.7,1,0,1,,
2018,2,18,8,0,18.3,1,3.9,1,,
2018,2,18,9,0,26.3,1,6.1,1,,
2018,2,18,10,0,27.8,1,4.9,1,,
2018,2,18,11,0,92.3,1,19.5,1,,
2018,2,18,12,0,104.2,1,23.3,1,,
2018,2,18,13,0,157,1,36.8,1,,
2018,2,18,14,0,49.8,1,9.6,1,,
2018,2,18,15,0,52.8,1,6.4,1,,
2018,2,18,16,0,17.5,1,1.4,1,,
2018,2,18,17,0,6,1,0.2,1,,
2018,2,18,18,0,0.3,1,0,1,,
2018,2,18,19,0,0,1,0,1,,
2018,2,18,20,0,0,1,0,1,,
2018,2,18,21,0,0,1,0,1,,
2018,2,18,22,0,0,1,0,1,,
2018,2,18,23,0,0,1,0,1,,
2018,2,19,0,0,0,1,0,1,,
2018,2,19,1,0,0,1,0,1,,
2018,2,19,2,0,0,1,0,1,,
2018,2,19,3,0,0,1,0,1,,
2018,2,19,4,0,0,1,0,1,,
2018,2,19,5,0,0,1,0,1,,
2018,2,19,6,0,0,1,0,1,,
2018,2,19,7,0,0.2,1,0,1,,
2018,2,19,8,0,6.7,1,0,1,,
2018,2,19,9,0,21.6,1,1.6,1,,
2018,2,19,10,0,32,1,2.7,1,,
2018,2,19,11,0,25.9,1,2.1,1,,
2018,2,19,12,0,44.8,1,4,1,,
2018,2,19,13,0,56.2,1,5.4,1,,
2018,2,19,14,0,57.6,1,5.6,1,,
2018,2,19,15,0,34.4,1,3.1,1,,
2018,2,19,16,0,37.4,1,3.4,1,,
2018,2,19,17,0,15.1,1,0.8,1,,
2018,2,19,18,0,3.7,1,0,1,,
2018,2,19,19,0,0,1,0,1,,
2018,2,19,20,0,0,1,0,1,,
2018,2,19,21,0,0,1,0,1,,
2018,2,19,22,0,0,1,0,1,,
2018,2,19,23,0,0,1,0,1,,
2018,2,20,0,0,0,1,0,1,,
2018,2,20,1,0,0,1,0,1,,
2018,2,20,2,0,0,1,0,1,,
2018,2,20,3,0,0,1,0,1,,
2018,2,20,4,0,0,1,0,1,,
2018,2,20,5,0,0,1,0,1,,
2018,2,20,6,0,0,1,0,1,,
2018,2,20,7,0,1.1,1,0,1,,
2018,2,20,8,0,19.9,1,1.6,1,,
2018,2,20,9,0,83.6,1,9.7,1,,
2018,2,20,10,0,121.2,1,15.1,1,,
2018,2,20,11,0,154.9,1,20.4,1,,
2018,2,20,12,0,86.5,1,11.4,1,,
2018,2,20,13,0,57.2,1,6.7,1,,
2018,2,20,14,0,82.4,1,8.6,1,,
2018,2,20,15,0,72.9,1,7.5,1,,
2018,2,20,16,0,25.3,1,2,1,,
2018,2,20,17,0,12,1,0.5,1,,
2018,2,20,18,0,1.9,1,0,1,,
2018,2,20,19,0,0,1,0,1,,
2018,2,20,20,0,0,1,0,1,,
2018,2,20,21,0,0,1,0,1,,
2018,2,20,22,0,0,1,0,1,,
2018,2,20,23,0,0,1,0,1,,
2018,2,21,0,0,0,1,0,1,,
2018,2,21,1,0,0,1,0,1,,
2018,2,21,2,0,0,1,0,1,,
2018,2,21,3,0,0,1,0,1,,
2018,2,21,4,0,0,1,0,1,,
2018,2,21,5,0,0,1,0,1,,
2018,2,21,6,0,0,1,0,1,,
2018,2,21,7,0,2.1,1,0,1,,
2018,2,21,8,0,75.2,1,7.7,1,,
2018,2,21,9,0,147.4,1,16.5,1,,
2018,2,21,10,0,179,1,20.5,1,,
2018,2,21,11,0,127.7,1,14.6,1,,
2018,2,21,12,0,211.5,1,25.7,1,,
2018,2,21,13,0,183.6,1,23.2,1,,
2018,2,21,14,0,154.2,1,20.6,1,,
2018,2,21,15,0,41.4,1,5.1,1,,
2018,2,21,16,0,25.2,1,2.8,1,,
2018,2,21,17,0,11.4,1,0.7,1,,
2018,2,21,18,0,2.7,1,0,1,,
2018,2,21,19,0,0,1,0,1,,
2018,2,21,20,0,0,1,0,1,,
2018,2,21,21,0,0,1,0,1,,
2018,2,21,22,0,0,1,0,1,,
2018,2,21,23,0,0,1,0,1,,
2018,2,22,0,0,0,1,0,1,,
2018,2,22,1,0,0,1,0,1,,
2018,2,22,2,0,0,1,0,1,,
2018,2,22,3,0,0,1,0,1,,
2018,2,22,4,0,0,1,0,1,,
2018,2,22,5,0,0,1,0,1,,
2018,2,22,6,0,0,1,0,1,,
2018,2,22,7,0,3.6,1,0.2,1,,
2018,2,22,8,0,29.3,1,3.8,1,,
2018,2,22,9,0,118.5,1,19,1,,
2018,2,22,10,0,199.1,1,33.8,1,,
2018,2,22,11,0,247.3,1,44.7,1,,
2018,2,22,12,0,380.6,1,75,1,,
2018,2,22,13,0,526.5,1,115.4,1,,
2018,2,22,14,0,537.4,1,130.2,1,,
2018,2,22,15,0,-9999,99,-9999,99,,
2018,2,22,16,0,334.1,1,81.6,1,,
2018,2,22,17,0,165.5,1,38.4,1,,
2018,2,22,18,0,28.6,1,6.5,1,,
2018,2,22,19,0,0,1,0,1,,
2018,2,22,20,0,0,1,0,1,,
2018,2,22,21,0,0,1,0,1,,
2018,2,22,22,0,0,1,0,1,,
2018,2,22,23,0,0,1,0,1,,
2018,2,23,0,0,0,1,0,1,,
2018,2,23,1,0,0,1,0,1,,
2018,2,23,2,0,0,1,0,1,,
2018,2,23,3,0,0,1,0,1,,
2018,2,23,4,0,0,1,0,1,,
2018,2,23,5,0,0,1,0,1,,
2018,2,23,6,0,0,1,0,1,,
2018,2,23,7,0,9.6,1,1.8,1,,
2018,2,23,8,0,109.5,1,27.7,1,,
2018,2,23,9,0,293.2,1,76.6,1,,
2018,2,23,10,0,489.3,1,132.7,1,,
2018,2,23,11,0,639,1,176.3,1,,
2018,2,23,12,0,726.9,1,201.8,1,,
2018,2,23,13,0,736.6,1,203.8,1,,
2018,2,23,14,0,676.9,1,185.9,1,,
2018,2,23,15,0,557.3,1,150.4,1,,
2018,2,23,16,0,386.2,1,96.8,1,,
2018,2,23,17,0,183.9,1,36.4,1,,
2018,2,23,18,0,27.8,1,5.5,1,,
2018,2,23,19,0,0,1,0,1,,
2018,2,23,20,0,0,1,0,1,,
2018,2,23,21,0,0,1,0,1,,
2018,2,23,22,0,0,1,0,1,,
2018,2,23,23,0,0,1,0,1,,
2018,2,24,0,0,0,1,0,1,,
2018,2,24,1,0,0,1,0,1,,
2018,2,24,2,0,0,1,0,1,,
2018,2,24,3,0,0,1,0,1,,
2018,2,24,4,0,0,1,0,1,,
2018,2,24,5,0,0,1,0,1,,
2018,2,24,6,0,0,1,0,1,,
2018,2,24,7,0,3.8,1,0.7,1,,
2018,2,24,8,0,48.5,1,11.9,1,,
2018,2,24,9,0,106.5,1,27.9,1,,
2018,2,24,10,0,271.5,1,73,1,,
2018,2,24,11,0,325.9,1,87.9,1,,
2018,2,24,12,0,322.5,1,86.3,1,,
2018,2,24,13,0,334.7,1,89.7,1,,
2018,2,24,14,0,213.4,1,57.4,1,,
2018,2,24,15,0,59.4,1,15.4,1,,
2018,2,24,16,0,36.7,1,9.1,1,,
2018,2,24,17,0,26.6,1,6.3,1,,
2018,2,24,18,0,5.5,1,0.8,1,,
2018,2,24,19,0,0,1,0,1,,
2018,2,24,20,0,0,1,0,1,,
2018,2,24,21,0,0,1,0,1,,
2018,2,24,22,0,0,1,0,1,,
2018,2,24,23,0,0,1,0,1,,
2018,2,25,0,0,0,1,0,1,,
2018,2,25,1,0,0,1,0,1,,
2018,2,25,2,0,0,1,0,1,,
2018,2,25,3,0,0,1,0,1,,
2018,2,25,4,0,0,1,0,1,,
2018,2,25,5,0,0,1,0,1,,
2018,2,25,6,0,0,1,0,1,,
2018,2,25,7,0,1.8,1,0,1,,
2018,2,25,8,0,37.6,1,3.3,1,,
2018,2,25,9,0,114.7,1,12.5,1,,
2018,2,25,10,0,162,1,18.5,1,,
2018,2,25,11,0,379.2,1,47.3,1,,
2018,2,25,12,0,470.7,1,65.8,1,,
2018,2,25,13,0,507.8,1,82.4,1,,
2018,2,25,14,0,493.6,1,94.4,1,,
2018,2,25,15,0,285.2,1,60.2,1,,
2018,2,25,16,0,138.5,1,31.1,1,,
2018,2,25,17,0,61.3,1,13.5,1,,
2018,2,25,18,0,15.1,1,2.9,1,,
2018,2,25,19,0,0,1,0,1,,
2018,2,25,20,0,0,1,0,1,,
2018,2,25,21,0,0,1,0,1,,
2018,2,25,22,0,0,1,0,1,,
2018,2,25,23,0,0,1,0,1,,
2018,2,26,0,0,0,1,0,1,,
2018,2,26,1,0,0,1,0,1,,
2018,2,26,2,0,0,1,0,1,,
2018,2,26,3,0,0,1,0,1,,
2018,2,26,4,0,0,1,0,1,,
2018,2,26,5,0,0,1,0,1,,
2018,2,26,6,0,0,1,0,1,,
2018,2,26,7,0,11.3,1,2.1,1,,
2018,2,26,8,0,107.7,1,26.3,1,,
2018,2,26,9,0,279.2,1,70,1,,
2018,2,26,10,0,469.1,1,123.6,1,,
2018,2,26,11,0,634.1,1,171.7,1,,
2018,2,26,12,0,724.7,1,197.5,1,,
2018,2,26,13,0,699.1,1,189.1,1,,
2018,2,26,14,0,677.5,1,182.5,1,,
2018,2,26,15,0,548,1,144.9,1,,
2018,2,26,16,0,357.6,1,89.7,1,,
2018,2,26,17,0,173,1,39.8,1,,
2018,2,26,18,0,30.7,1,6.8,1,,
2018,2,26,19,0,0,1,0,1,,
2018,2,26,20,0,0,1,0,1,,
2018,2,26,21,0,0,1,0,1,,
2018,2,26,22,0,0,1,0,1,,
2018,2,26,23,0,0,1,0,1,,
2018,2,27,0,0,0,1,0,1,,
2018,2,27,1,0,0,1,0,1,,
2018,2,27,2,0,0,1,0,1,,
2018,2,27,3,0,0,1,0,1,,
2018,2,27,4,0,0,1,0,1,,
2018,2,27,5,0,0,1,0,1,,
2018,2,27,6,0,0,1,0,1,,
2018,2,27,7,0,11.8,1,2.5,1,,
2018,2,27,8,0,117.3,1,33.7,1,,
2018,2,27,9,0,314.2,1,86,1,,
2018,2,27,10,0,509.7,1,140.7,1,,
2018,2,27,11,0,653.1,1,176.5,1,,
2018,2,27,12,0,736.6,1,187.4,1,,
2018,2,27,13,0,717,1,212.3,1,,
2018,2,27,14,0,684.6,1,205.9,1,,
2018,2,27,15,0,406.6,1,122.8,1,,
2018,2,27,16,0,152.3,1,44.7,1,,
2018,2,27,17,0,68.9,1,19.6,1,,
2018,2,27,18,0,9.1,1,2.1,1,,
2018,2,27,19,0,0,1,0,1,,
2018,2,27,20,0,0,1,0,1,,
2018,2,27,21,0,0,1,0,1,,
2018,2,27,22,0,0,1,0,1,,
2018,2,27,23,0,0,1,0,1,,
2018,2,28,0,0,0,1,0,1,,
2018,2,28,1,0,0,1,0,1,,
2018,2,28,2,0,0,1,0,1,,
2018,2,28,3,0,0,1,0,1,,
2018,2,28,4,0,0,1,0,1,,
2018,2,28,5,0,0,1,0,1,,
2018,2,28,6,0,0,1,0,1,,
2018,2,28,7,0,0.6,1,0,1,,
2018,2,28,8,0,11.7,1,0.7,1,,
2018,2,28,9,0,36.3,1,3.8,1,,
2018,2,28,10,0,84.5,1,10,1,,
2018,2,28,11,0,126.5,1,15.9,1,,
2018,2,28,12,0,61.8,1,7.5,1,,
2018,2,28,13,0,40,1,4.7,1,,
2018,2,28,14,0,88.4,1,12.6,1,,
2018,2,28,15,0,75.3,1,12.8,1,,
2018,2,28,16,0,114.7,1,22.3,1,,
2018,2,28,17,0,51.3,1,10.3,1,,
2018,2,28,18,0,11.7,1,1.9,1,,
2018,2,28,19,0,0,1,0,1,,
2018,2,28,20,0,0,1,0,1,,
2018,2,28,21,0,0,1,0,1,,
2018,2,28,22,0,0,1,0,1,,
2018,2,28,23,0,0,1,0,1,,
2018,3,1,0,0,0,1,0,1,,
2018,3,1,1,0,0,1,0,1,,
2018,3,1,2,0,0,1,0,1,,
2018,3,1,3,0,0,1,0,1,,
2018,3,1,4,0,0,1,0,1,,
2018,3,1,5,0,0,1,0,1,,
2018,3,1,6,0,0,1,0,1,,
2018,3,1,7,0,9.5,1,1.5,1,,
2018,3,1,8,0,78.2,1,17.7,1,,
2018,3,1,9,0,186.4,1,44.3,1,,
2018,3,1,10,0,370.1,1,95.2,1,,
2018,3,1,11,0,542.4,1,152.2,1,,
2018,3,1,12,0,549.4,1,158.5,1,,
2018,3,1,13,0,466.5,1,135.7,1,,
2018,3,1,14,0,358.4,1,104.4,1,,
2018,3,1,15,0,327.8,1,96.7,1,,
2018,3,1,16,0,157.1,1,45.7,1,,
2018,3,1,17,0,67.2,1,19,1,,
2018,3,1,18,0,14.2,1,3.4,1,,
2018,3,1,19,0,0,1,0,1,,
2018,3,1,20,0,0,1,0,1,,
2018,3,1,21,0,0,1,0,1,,
2018,3,1,22,0,0,1,0,1,,
2018,3,1,23,0,0,1,0,1,,
2018,3,2,0,0,0,1,0,1,,
2018,3,2,1,0,0,1,0,1,,
2018,3,2,2,0,0,1,0,1,,
2018,3,2,3,0,0,1,0,1,,
2018,3,2,4,0,0,1,0,1,,
2018,3,2,5,0,0,1,0,1,,
2018,3,2,6,0,0,1,0,1,,
2018,3,2,7,0,1.1,1,0,1,,
2018,3,2,8,0,10,1,0.3,1,,
2018,3,2,9,0,41,1,4,1,,
2018,3,2,10,0,80.7,1,9.1,1,,
2018,3,2,11,0,90.2,1,10.4,1,,
2018,3,2,12,0,126.2,1,15.2,1,,
2018,3,2,13,0,136.7,1,16.8,1,,
2018,3,2,14,0,145.5,1,18.6,1,,
2018,3,2,15,0,136.3,1,18.3,1,,
2018,3,2,16,0,102,1,13.9,1,,
2018,3,2,17,0,37.3,1,4.4,1,,
2018,3,2,18,0,5.5,1,0.2,1,,
2018,3,2,19,0,0,1,0,1,,
2018,3,2,20,0,0,1,0,1,,
2018,3,2,21,0,0,1,0,1,,
2018,3,2,22,0,0,1,0,1,,
2018,3,2,23,0,0,1,0,1,,
2018,3,3,0,0,0,1,0,1,,
2018,3,3,1,0,0,1,0,1,,
2018,3,3,2,0,0,1,0,1,,
2018,3,3,3,0,0,1,0,1,,
2018,3,3,4,0,0,1,0,1,,
2018,3,3,5,0,0,1,0,1,,
2018,3,3,6,0,0,1,0,1,,
2018,3,3,7,0,2,1,0,1,,
2018,3,3,8,0,26.5,1,2.4,1,,
2018,3,3,9,0,113.4,1,13.6,1,,
2018,3,3,10,0,190.5,1,23.5,1,,
2018,3,3,11,0,275,1,34.3,1,,
2018,3,3,12,0,255.7,1,32,1,,
2018,3,3,13,0,239.3,1,30.6,1,,
2018,3,3,14,0,206.1,1,27.1,1,,
2018,3,3,15,0,182.2,1,24.9,1,,
2018,3,3,16,0,145.6,1,20.3,1,,
2018,3,3,17,0,79.1,1,10.7,1,,
2018,3,3,18,0,25.9,1,2.9,1,,
2018,3,3,19,0,0.1,1,0,1,,
2018,3,3,20,0,0,1,0,1,,
2018,3,3,21,0,0,1,0,1,,
2018,3,3,22,0,0,1,0,1,,
2018,3,3,23,0,0,1,0,1,,
2018,3,4,0,0,0,1,0,1,,
2018,3,4,1,0,0,1,0,1,,
2018,3,4,2,0,0,1,0,1,,
2018,3,4,3,0,0,1,0,1,,
2018,3,4,4,0,0,1,0,1,,
2018,3,4,5,0,0,1,0,1,,
2018,3,4,6,0,0,1,0,1,,
2018,3,4,7,0,6.5,1,0.4,1,,
2018,3,4,8,0,80.1,1,10.6,1,,
2018,3,4,9,0,266.4,1,41.4,1,,
2018,3,4,10,0,445.4,1,81.1,1,,
2018,3,4,11,0,589.2,1,132.9,1,,
2018,3,4,12,0,665.6,1,177.1,1,,
2018,3,4,13,0,698,1,199,1,,
2018,3,4,14,0,638.8,1,185.3,1,,
2018,3,4,15,0,503.3,1,148.7,1,,
2018,3,4,16,0,296,1,86.4,1,,
2018,3,4,17,0,92.4,1,25.5,1,,
2018,3,4,18,0,18.3,1,4.6,1,,
2018,3,4,19,0,0,1,0,1,,
2018,3,4,20,0,0,1,0,1,,
2018,3,4,21,0,0,1,0,1,,
2018,3,4,22,0,0,1,0,1,,
2018,3,4,23,0,0,1,0,1,,
2018,3,5,0,0,0,1,0,1,,
2018,3,5,1,0,0,1,0,1,,
2018,3,5,2,0,0,1,0,1,,
2018,3,5,3,0,0,1,0,1,,
2018,3,5,4,0,0,1,0,1,,
2018,3,5,5,0,0,1,0,1,,
2018,3,5,6,0,0,1,0,1,,
2018,3,5,7,0,2.2,1,0.1,1,,
2018,3,5,8,0,15.4,1,1,1,,
2018,3,5,9,0,111.5,1,13.4,1,,
2018,3,5,10,0,201.5,1,25.3,1,,
2018,3,5,11,0,342,1,45.3,1,,
2018,3,5,12,0,381.3,1,53.2,1,,
2018,3,5,13,0,344.1,1,51.4,1,,
2018,3,5,14,0,310.3,1,51,1,,
2018,3,5,15,0,342,1,66.8,1,,
2018,3,5,16,0,209.4,1,48.9,1,,
2018,3,5,17,0,111.4,1,27.9,1,,
2018,3,5,18,0,22.8,1,5.4,1,,
2018,3,5,19,0,0,1,0,1,,
2018,3,5,20,0,0,1,0,1,,
2018,3,5,21,0,0,1,0,1,,
2018,3,5,22,0,0,1,0,1,,
2018,3,5,23,0,0,1,0,1,,
2018,3,6,0,0,0,1,0,1,,
2018,3,6,1,0,0,1,0,1,,
2018,3,6,2,0,0,1,0,1,,
2018,3,6,3,0,0,1,0,1,,
2018,3,6,4,0,0,1,0,1,,
2018,3,6,5,0,0,1,0,1,,
2018,3,6,6,0,0,1,0,1,,
2018,3,6,7,0,14.3,1,3.4,1,,
2018,3,6,8,0,94.5,1,26.6,1,,
2018,3,6,9,0,247,1,75.6,1,,
2018,3,6,10,0,357.5,1,108.2,1,,
2018,3,6,11,0,641.8,1,195.8,1,,
2018,3,6,12,0,732.6,1,219.1,1,,
2018,3,6,13,0,678.9,1,199.4,1,,
2018,3,6,14,0,556.8,1,163.6,1,,
2018,3,6,15,0,436.4,1,129,1,,
2018,3,6,16,0,185.9,1,54.2,1,,
2018,3,6,17,0,63.9,1,18,1,,
2018,3,6,18,0,14.1,1,3.4,1,,
2018,3,6,19,0,0,1,0,1,,
2018,3,6,20,0,0,1,0,1,,
2018,3,6,21,0,0,1,0,1,,
2018,3,6,22,0,0,1,0,1,,
2018,3,6,23,0,0,1,0,1,,
2018,3,7,0,0,0,1,0,1,,
2018,3,7,1,0,0,1,0,1,,
2018,3,7,2,0,0,1,0,1,,
2018,3,7,3,0,0,1,0,1,,
2018,3,7,4,0,0,1,0,1,,
2018,3,7,5,0,0,1,0,1,,
2018,3,7,6,0,0,1,0,1,,
2018,3,7,7,0,2.6,1,0,1,,
2018,3,7,8,0,29.1,1,2.7,1,,
2018,3,7,9,0,72.2,1,8.4,1,,
2018,3,7,10,0,92.9,1,11,1,,
2018,3,7,11,0,61.8,1,7,1,,
2018,3,7,12,0,49.5,1,5.2,1,,
2018,3,7,13,0,74.5,1,8.1,1,,
2018,3,7,14,0,105.7,1,12.3,1,,
2018,3,7,15,0,83.2,1,9.8,1,,
2018,3,7,16,0,56.8,1,6.4,1,,
2018,3,7,17,0,25.2,1,2.2,1,,
2018,3,7,18,0,6.1,1,0.4,1,,
2018,3,7,19,0,0,1,0,1,,
2018,3,7,20,0,0,1,0,1,,
2018,3,7,21,0,0,1,0,1,,
2018,3,7,22,0,0,1,0,1,,
2018,3,7,23,0,0,1,0,1,,
2018,3,8,0,0,0,1,0,1,,
2018,3,8,1,0,0,1,0,1,,
2018,3,8,2,0,0,1,0,1,,
2018,3,8,3,0,0,1,0,1,,
2018,3,8,4,0,0,1,0,1,,
2018,3,8,5,0,0,1,0,1,,
2018,3,8,6,0,0,1,0,1,,
2018,3,8,7,0,3,1,0,1,,
2018,3,8,8,0,63.1,1,7.1,1,,
2018,3,8,9,0,191.4,1,25.4,1,,
2018,3,8,10,0,319.2,1,45.5,1,,
2018,3,8,11,0,505,1,75.9,1,,
2018,3,8,12,0,381.7,1,61.5,1,,
2018,3,8,13,0,277.7,1,51.2,1,,
2018,3,8,14,0,164.5,1,36.2,1,,
2018,3,8,15,0,168.1,1,40.7,1,,
2018,3,8,16,0,196.5,1,51.6,1,,
2018,3,8,17,0,116.4,1,31.1,1,,
2018,3,8,18,0,32.6,1,8,1,,
2018,3,8,19,0,0.2,1,0,1,,
2018,3,8,20,0,0,1,0,1,,
2018,3,8,21,0,0,1,0,1,,
2018,3,8,22,0,0,1,0,1,,
2018,3,8,23,0,0,1,0,1,,
2018,3,9,0,0,0,1,0,1,,
2018,3,9,1,0,0,1,0,1,,
2018,3,9,2,0,0,1,0,1,,
2018,3,9,3,0,0,1,0,1,,
2018,3,9,4,0,0,1,0,1,,
2018,3,9,5,0,0,1,0,1,,
2018,3,9,6,0,0,1,0,1,,
2018,3,9,7,0,20.9,1,6.5,1,,
2018,3,9,8,0,130.6,1,57.3,1,,
2018,3,9,9,0,365.1,1,120.3,1,,
2018,3,9,10,0,572,1,183.8,1,,
2018,3,9,11,0,721,1,222.7,1,,
2018,3,9,12,0,806.5,1,242.3,1,,
2018,3,9,13,0,812.6,1,241.2,1,,
2018,3,9,14,0,748.5,1,223.4,1,,
2018,3,9,15,0,617.4,1,189.3,1,,
2018,3,9,16,0,430.7,1,135.2,1,,
2018,3,9,17,0,213.1,1,61.5,1,,
2018,3,9,18,0,38.7,1,9.5,1,,
2018,3,9,19,0,0.3,1,0,1,,
2018,3,9,20,0,0,1,0,1,,
2018,3,9,21,0,0,1,0,1,,
2018,3,9,22,0,0,1,0,1,,
2018,3,9,23,0,0,1,0,1,,
2018,3,10,0,0,0,1,0,1,,
2018,3,10,1,0,0,1,0,1,,
2018,3,10,2,0,0,1,0,1,,
2018,3,10,3,0,0,1,0,1,,
2018,3,10,4,0,0,1,0,1,,
2018,3,10,5,0,0,1,0,1,,
2018,3,10,6,0,0,1,0,1,,
2018,3,10,7,0,23,1,6.5,1,,
2018,3,10,8,0,131,1,51.9,1,,
2018,3,10,9,0,348.8,1,115,1,,
2018,3,10,10,0,543.1,1,174.2,1,,
2018,3,10,11,0,685.9,1,211.5,1,,
2018,3,10,12,0,771.8,1,231.9,1,,
2018,3,10,13,0,769.1,1,228.4,1,,
2018,3,10,14,0,730.7,1,218.2,1,,
2018,3,10,15,0,594,1,181.3,1,,
2018,3,10,16,0,408.4,1,127.2,1,,
2018,3,10,17,0,195.2,1,57.3,1,,
2018,3,10,18,0,43.2,1,11.3,1,,
2018,3,10,19,0,0.2,1,0,1,,
2018,3,10,20,0,0,1,0,1,,
2018,3,10,21,0,0,1,0,1,,
2018,3,10,22,0,0,1,0,1,,
2018,3,10,23,0,0,1,0,1,,
2018,3,11,0,0,0,1,0,1,,
2018,3,11,1,0,0,1,0,1,,
2018,3,11,2,0,0,1,0,1,,
2018,3,11,3,0,0,1,0,1,,
2018,3,11,4,0,0,1,0,1,,
2018,3,11,5,0,0,1,0,1,,
2018,3,11,6,0,0,1,0,1,,
2018,3,11,7,0,26.5,1,7.4,1,,
2018,3,11,8,0,126.5,1,41.3,1,,
2018,3,11,9,0,304.6,1,97,1,,
2018,3,11,10,0,547.7,1,175.6,1,,
2018,3,11,11,0,689.7,1,213.1,1,,
2018,3,11,12,0,770,1,231.7,1,,
2018,3,11,13,0,746.1,1,221.9,1,,
2018,3,11,14,0,694.3,1,207.4,1,,
2018,3,11,15,0,590.6,1,180.2,1,,
2018,3,11,16,0,418.1,1,130.7,1,,
2018,3,11,17,0,184.5,1,55.1,1,,
2018,3,11,18,0,38.4,1,10.2,1,,
2018,3,11,19,0,0.2,1,0,1,,
2018,3,11,20,0,0,1,0,1,,
2018,3,11,21,0,0,1,0,1,,
2018,3,11,22,0,0,1,0,1,,
2018,3,11,23,0,0,1,0,1,,
2018,3,12,0,0,0,1,0,1,,
2018,3,12,1,0,0,1,0,1,,
2018,3,12,2,0,0,1,0,1,,
2018,3,12,3,0,0,1,0,1,,
2018,3,12,4,0,0,1,0,1,,
2018,3,12,5,0,0,1,0,1,,
2018,3,12,6,0,0,1,0,1,,
2018,3,12,7,0,15.5,1,3.7,1,,
2018,3,12,8,0,129.4,1,46,1,,
2018,3,12,9,0,279.3,1,88.7,1,,
2018,3,12,10,0,474.6,1,149.8,1,,
2018,3,12,11,0,605,1,186,1,,
2018,3,12,12,0,701.5,1,211,1,,
2018,3,12,13,0,724.6,1,216.1,1,,
2018,3,12,14,0,642.9,1,192.5,1,,
2018,3,12,15,0,535.2,1,163.7,1,,
2018,3,12,16,0,391.2,1,123.1,1,,