﻿_id,data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
1,ac_power_inv_7734,ac_power,Fixed,2016-12-01T07:15:00,0.051728446480633065,0,manual_label
2,ac_power_inv_7734,ac_power,Fixed,2016-12-01T07:30:00,0.16881854560599752,0,manual_label
3,ac_power_inv_7734,ac_power,Fixed,2016-12-01T07:45:00,0.2928224414827155,0,manual_label
4,ac_power_inv_7734,ac_power,Fixed,2016-12-01T08:00:00,0.40341524364847975,0,manual_label
5,ac_power_inv_7734,ac_power,Fixed,2016-12-01T08:15:00,0.4798833819241982,0,manual_label
6,ac_power_inv_7734,ac_power,Fixed,2016-12-01T08:30:00,0.5627655143690129,0,manual_label
7,ac_power_inv_7734,ac_power,Fixed,2016-12-01T08:45:00,0.6382896293211161,0,manual_label
8,ac_power_inv_7734,ac_power,Fixed,2016-12-01T09:00:00,0.7100652228238233,0,manual_label
9,ac_power_inv_7734,ac_power,Fixed,2016-12-01T09:15:00,0.7367763431903374,0,manual_label
10,ac_power_inv_7734,ac_power,Fixed,2016-12-01T21:15:00,0.7424962099125364,0,manual_label
11,ac_power_inv_7734,ac_power,Fixed,2016-12-01T21:30:00,0.7453561016243232,0,manual_label
12,ac_power_inv_7734,ac_power,Fixed,2016-12-03T06:45:00,0.0,0,manual_label
13,ac_power_inv_7734,ac_power,Fixed,2016-12-03T07:00:00,0.0,0,manual_label
14,ac_power_inv_7734,ac_power,Fixed,2016-12-03T07:15:00,0.050895460224906285,0,manual_label
15,ac_power_inv_7734,ac_power,Fixed,2016-12-03T07:30:00,0.16334860474802163,0,manual_label
16,ac_power_inv_7734,ac_power,Fixed,2016-12-03T07:45:00,0.29707066139108707,0,manual_label
17,ac_power_inv_7734,ac_power,Fixed,2016-12-03T08:00:00,0.41180062140774676,0,manual_label
18,ac_power_inv_7734,ac_power,Fixed,2016-12-03T08:15:00,0.49176730528946266,0,manual_label
19,ac_power_inv_7734,ac_power,Fixed,2016-12-03T08:30:00,0.582812697209496,0,manual_label
20,ac_power_inv_7734,ac_power,Fixed,2016-12-03T08:45:00,0.6500624739691794,0,manual_label
21,ac_power_inv_7734,ac_power,Fixed,2016-12-03T09:00:00,0.7286685547688463,0,manual_label
22,ac_power_inv_7734,ac_power,Fixed,2016-12-03T09:15:00,0.7471608896293211,0,manual_label
23,ac_power_inv_7734,ac_power,Fixed,2016-12-03T09:30:00,0.6739969179508538,0,manual_label
24,ac_power_inv_7734,ac_power,Fixed,2016-12-03T09:45:00,0.7742329029571012,0,manual_label
25,ac_power_inv_7734,ac_power,Fixed,2016-12-03T10:00:00,0.6998473136193252,0,manual_label
26,ac_power_inv_7734,ac_power,Fixed,2016-12-03T10:15:00,0.8219075385256144,0,manual_label
27,ac_power_inv_7734,ac_power,Fixed,2016-12-03T10:30:00,0.4993752603082049,0,manual_label
28,ac_power_inv_7734,ac_power,Fixed,2016-12-03T10:45:00,0.7036234902124116,0,manual_label
29,ac_power_inv_7734,ac_power,Fixed,2016-12-03T11:00:00,0.3875329662640566,0,manual_label
30,ac_power_inv_7734,ac_power,Fixed,2016-12-03T11:15:00,0.6352630570595584,0,manual_label
31,ac_power_inv_7734,ac_power,Fixed,2016-12-03T11:30:00,0.4043593002915453,0,manual_label
32,ac_power_inv_7734,ac_power,Fixed,2016-12-03T11:45:00,0.39786200166597246,0,manual_label
33,ac_power_inv_7734,ac_power,Fixed,2016-12-03T12:00:00,0.25925308621407744,0,manual_label
34,ac_power_inv_7734,ac_power,Fixed,2016-12-03T12:15:00,0.2686380674718867,0,manual_label
35,ac_power_inv_7734,ac_power,Fixed,2016-12-03T12:30:00,0.2751908862973761,0,manual_label
36,ac_power_inv_7734,ac_power,Fixed,2016-12-03T12:45:00,0.27063723448563093,0,manual_label
37,ac_power_inv_7734,ac_power,Fixed,2016-12-03T13:00:00,0.32561432736359847,0,manual_label
38,ac_power_inv_7734,ac_power,Fixed,2016-12-03T13:15:00,0.2915729537692628,0,manual_label
39,ac_power_inv_7734,ac_power,Fixed,2016-12-03T13:30:00,0.28940718783840064,0,manual_label
40,ac_power_inv_7734,ac_power,Fixed,2016-12-03T13:45:00,0.24753574094127445,0,manual_label
41,ac_power_inv_7734,ac_power,Fixed,2016-12-03T14:00:00,0.09887546855476885,0,manual_label
42,ac_power_inv_7734,ac_power,Fixed,2016-12-03T14:15:00,0.07632930445647647,0,manual_label
43,ac_power_inv_7734,ac_power,Fixed,2016-12-03T14:30:00,0.14879911037067886,0,manual_label
44,ac_power_inv_7734,ac_power,Fixed,2016-12-03T14:45:00,0.07638483965014577,0,manual_label
45,ac_power_inv_7734,ac_power,Fixed,2016-12-03T15:00:00,0.07663473552686381,0,manual_label
46,ac_power_inv_7734,ac_power,Fixed,2016-12-03T15:15:00,0.05481049562682215,0,manual_label
47,ac_power_inv_7734,ac_power,Fixed,2016-12-03T15:30:00,0.032958488879633485,0,manual_label
48,ac_power_inv_7734,ac_power,Fixed,2016-12-03T15:45:00,0.01879772361516035,0,manual_label
49,ac_power_inv_7734,ac_power,Fixed,2016-12-03T16:00:00,0.00188810218242399,0,manual_label
50,ac_power_inv_7734,ac_power,Fixed,2016-12-03T16:15:00,0.0,0,manual_label
51,ac_power_inv_7734,ac_power,Fixed,2016-12-04T06:45:00,0.0,0,manual_label
52,ac_power_inv_7734,ac_power,Fixed,2016-12-04T07:00:00,0.0,0,manual_label
53,ac_power_inv_7734,ac_power,Fixed,2016-12-04T07:15:00,0.004137164972927946,0,manual_label
54,ac_power_inv_7734,ac_power,Fixed,2016-12-04T07:30:00,0.10826044481466056,0,manual_label
55,ac_power_inv_7734,ac_power,Fixed,2016-12-04T07:45:00,0.23687351520199915,0,manual_label
56,ac_power_inv_7734,ac_power,Fixed,2016-12-04T08:00:00,0.36884631403581836,0,manual_label
57,ac_power_inv_7734,ac_power,Fixed,2016-12-04T08:15:00,0.5256143273635985,0,manual_label
58,ac_power_inv_7734,ac_power,Fixed,2016-12-04T08:30:00,0.30376232986255725,0,manual_label
59,ac_power_inv_7734,ac_power,Fixed,2016-12-04T08:45:00,0.2580591420241566,0,manual_label
60,ac_power_inv_7734,ac_power,Fixed,2016-12-04T09:00:00,0.1664861840899625,0,manual_label
61,ac_power_inv_7734,ac_power,Fixed,2016-12-04T09:15:00,0.1930862140774677,0,manual_label
62,ac_power_inv_7734,ac_power,Fixed,2016-12-04T09:30:00,0.17989727446897122,0,manual_label
63,ac_power_inv_7734,ac_power,Fixed,2016-12-04T09:45:00,0.22637789504373176,0,manual_label
64,ac_power_inv_7734,ac_power,Fixed,2016-12-04T10:00:00,0.5100930445647647,0,manual_label
65,ac_power_inv_7734,ac_power,Fixed,2016-12-04T10:15:00,0.38203525780924613,0,manual_label
66,ac_power_inv_7734,ac_power,Fixed,2016-12-04T10:30:00,0.4287380258225739,0,manual_label
67,ac_power_inv_7734,ac_power,Fixed,2016-12-04T10:45:00,0.6932389004581424,0,manual_label
68,ac_power_inv_7734,ac_power,Fixed,2016-12-04T11:00:00,0.8009995835068721,0,manual_label
69,ac_power_inv_7734,ac_power,Fixed,2016-12-04T11:15:00,0.9745383756768012,0,manual_label
70,ac_power_inv_7734,ac_power,Fixed,2016-12-04T11:30:00,0.938942107455227,0,manual_label
71,ac_power_inv_7734,ac_power,Fixed,2016-12-04T11:45:00,0.9326669471053726,0,manual_label
72,ac_power_inv_7734,ac_power,Fixed,2016-12-04T12:00:00,0.9999167013744272,0,manual_label
73,ac_power_inv_7734,ac_power,Fixed,2016-12-04T12:15:00,0.9999722032486463,0,manual_label
74,ac_power_inv_7734,ac_power,Fixed,2016-12-04T12:30:00,0.9991948104956268,0,manual_label
75,ac_power_inv_7734,ac_power,Fixed,2016-12-04T12:45:00,0.9827016826322365,0,manual_label
76,ac_power_inv_7734,ac_power,Fixed,2016-12-04T13:00:00,0.9432736359850064,0,manual_label
77,ac_power_inv_7734,ac_power,Fixed,2016-12-04T13:15:00,0.9100652228238234,0,manual_label
78,ac_power_inv_7734,ac_power,Fixed,2016-12-04T13:30:00,0.8565875718450646,0,manual_label
79,ac_power_inv_7734,ac_power,Fixed,2016-12-04T13:45:00,0.8026099958350688,0,manual_label
80,ac_power_inv_7734,ac_power,Fixed,2016-12-04T14:00:00,0.7176454810495625,0,manual_label
81,ac_power_inv_7734,ac_power,Fixed,2016-12-04T14:15:00,0.6573927530195751,0,manual_label
82,ac_power_inv_7734,ac_power,Fixed,2016-12-04T14:30:00,0.5795085381091214,0,manual_label
83,ac_power_inv_7734,ac_power,Fixed,2016-12-04T14:45:00,0.4387894210745522,0,manual_label
84,ac_power_inv_7734,ac_power,Fixed,2016-12-04T15:00:00,0.13527696793002916,0,manual_label
85,ac_power_inv_7734,ac_power,Fixed,2016-12-04T15:15:00,0.051034291295293625,0,manual_label
86,ac_power_inv_7734,ac_power,Fixed,2016-12-04T15:30:00,0.034152436484797995,0,manual_label
87,ac_power_inv_7734,ac_power,Fixed,2016-12-04T15:45:00,0.025878107455226985,0,manual_label
88,ac_power_inv_7734,ac_power,Fixed,2016-12-04T16:00:00,0.008940719033735943,0,manual_label
89,ac_power_inv_7734,ac_power,Fixed,2016-12-04T16:15:00,0.00038872690545606,0,manual_label
90,ac_power_inv_7734,ac_power,Fixed,2016-12-05T08:45:00,0.0,0,manual_label
91,ac_power_inv_7734,ac_power,Fixed,2016-12-05T09:00:00,0.0,0,manual_label
92,ac_power_inv_7734,ac_power,Fixed,2016-12-05T09:15:00,0.0,0,manual_label
93,ac_power_inv_7734,ac_power,Fixed,2016-12-05T09:30:00,0.0,0,manual_label
94,ac_power_inv_7734,ac_power,Fixed,2016-12-05T09:45:00,0.0,0,manual_label
95,ac_power_inv_7734,ac_power,Fixed,2016-12-05T10:00:00,0.0,0,manual_label
96,ac_power_inv_7734,ac_power,Fixed,2016-12-05T10:15:00,0.0,0,manual_label
97,ac_power_inv_7734,ac_power,Fixed,2016-12-05T10:30:00,0.0,0,manual_label
98,ac_power_inv_7734,ac_power,Fixed,2016-12-05T10:45:00,0.0,0,manual_label
99,ac_power_inv_7734,ac_power,Fixed,2016-12-05T11:00:00,0.0,0,manual_label
100,ac_power_inv_7734,ac_power,Fixed,2016-12-05T11:15:00,0.0,0,manual_label
101,ac_power_inv_7734,ac_power,Fixed,2016-12-05T11:30:00,0.0,0,manual_label
102,ac_power_inv_7734,ac_power,Fixed,2016-12-05T11:45:00,0.0,0,manual_label
103,ac_power_inv_7734,ac_power,Fixed,2016-12-05T12:00:00,0.0,0,manual_label
104,ac_power_inv_7734,ac_power,Fixed,2016-12-05T12:15:00,0.0,0,manual_label
105,ac_power_inv_7734,ac_power,Fixed,2016-12-05T12:30:00,0.0005830903790087462,0,manual_label
106,ac_power_inv_7734,ac_power,Fixed,2016-12-05T12:45:00,0.00463695680966264,0,manual_label
107,ac_power_inv_7734,ac_power,Fixed,2016-12-05T13:00:00,0.01016243231986672,0,manual_label
108,ac_power_inv_7734,ac_power,Fixed,2016-12-05T13:15:00,0.024711924364847978,0,manual_label
109,ac_power_inv_7734,ac_power,Fixed,2016-12-05T13:30:00,0.10226294210745522,0,manual_label
110,ac_power_inv_7734,ac_power,Fixed,2016-12-05T13:45:00,0.13291683881715952,0,manual_label
111,ac_power_inv_7734,ac_power,Fixed,2016-12-05T14:00:00,0.12875191087047064,0,manual_label
112,ac_power_inv_7734,ac_power,Fixed,2016-12-05T14:15:00,0.12886297376093292,0,manual_label
113,ac_power_inv_7734,ac_power,Fixed,2016-12-05T14:30:00,0.13841454643898374,0,manual_label
114,ac_power_inv_7734,ac_power,Fixed,2016-12-05T14:45:00,0.141968622240733,0,manual_label
115,ac_power_inv_7734,ac_power,Fixed,2016-12-05T15:00:00,0.12580868804664724,0,manual_label
116,ac_power_inv_7734,ac_power,Fixed,2016-12-05T15:15:00,0.04839650145772594,0,manual_label
117,ac_power_inv_7734,ac_power,Fixed,2016-12-05T15:30:00,0.03062612761349438,0,manual_label
118,ac_power_inv_7734,ac_power,Fixed,2016-12-05T15:45:00,0.022296265556018324,0,manual_label
119,ac_power_inv_7734,ac_power,Fixed,2016-12-05T16:00:00,0.007996668054977093,0,manual_label
120,ac_power_inv_7734,ac_power,Fixed,2016-12-05T16:15:00,0.00077745381091212,0,manual_label
121,ac_power_inv_7734,ac_power,Fixed,2016-12-06T07:15:00,0.0,0,manual_label
122,ac_power_inv_7734,ac_power,Fixed,2016-12-06T07:30:00,0.09468277051228653,0,manual_label
123,ac_power_inv_7734,ac_power,Fixed,2016-12-06T07:45:00,0.1945855893377759,0,manual_label
124,ac_power_inv_7734,ac_power,Fixed,2016-12-06T08:00:00,0.31806192336526445,0,manual_label
125,ac_power_inv_7734,ac_power,Fixed,2016-12-06T08:15:00,0.4160210970428988,0,manual_label
126,ac_power_inv_7734,ac_power,Fixed,2016-12-06T08:30:00,0.5000972094960433,0,manual_label
127,ac_power_inv_7734,ac_power,Fixed,2016-12-06T08:45:00,0.5919477934194086,0,manual_label
128,ac_power_inv_7734,ac_power,Fixed,2016-12-06T09:00:00,0.6671665139525197,0,manual_label
129,ac_power_inv_7734,ac_power,Fixed,2016-12-06T09:15:00,0.72753019575177,0,manual_label
130,ac_power_inv_7734,ac_power,Fixed,2016-12-06T09:30:00,0.8024989587671804,0,manual_label
131,ac_power_inv_7734,ac_power,Fixed,2016-12-06T09:45:00,0.8662501457725947,0,manual_label
132,ac_power_inv_7734,ac_power,Fixed,2016-12-06T10:00:00,0.9258086797167845,0,manual_label
133,ac_power_inv_7734,ac_power,Fixed,2016-12-06T10:15:00,0.9537970512286547,0,manual_label
134,ac_power_inv_7734,ac_power,Fixed,2016-12-06T10:30:00,0.9818686797167847,0,manual_label
135,ac_power_inv_7734,ac_power,Fixed,2016-12-06T10:45:00,0.9616548354852144,0,manual_label
136,ac_power_inv_7734,ac_power,Fixed,2016-12-06T11:00:00,0.7150076634735526,0,manual_label
137,ac_power_inv_7734,ac_power,Fixed,2016-12-06T11:15:00,0.9851172844648063,0,manual_label
138,ac_power_inv_7734,ac_power,Fixed,2016-12-06T11:30:00,0.911675710120783,0,manual_label
139,ac_power_inv_7734,ac_power,Fixed,2016-12-06T11:45:00,0.8216021657642648,0,manual_label
140,ac_power_inv_7734,ac_power,Fixed,2016-12-06T12:00:00,0.9491322698875468,0,manual_label
141,ac_power_inv_7734,ac_power,Fixed,2016-12-06T12:15:00,0.7462168263223654,0,manual_label
142,ac_power_inv_7734,ac_power,Fixed,2016-12-06T12:30:00,0.8185755935027071,0,manual_label
143,ac_power_inv_7734,ac_power,Fixed,2016-12-06T12:45:00,0.6117728446480633,0,manual_label
144,ac_power_inv_7734,ac_power,Fixed,2016-12-06T13:00:00,0.3782867971678467,0,manual_label
145,ac_power_inv_7734,ac_power,Fixed,2016-12-06T13:15:00,0.26327919200333194,0,manual_label
146,ac_power_inv_7734,ac_power,Fixed,2016-12-06T13:30:00,0.2405941957517701,0,manual_label
147,ac_power_inv_7734,ac_power,Fixed,2016-12-06T13:45:00,0.1964459266972095,0,manual_label
148,ac_power_inv_7734,ac_power,Fixed,2016-12-06T14:00:00,0.151992221574344,0,manual_label
149,ac_power_inv_7734,ac_power,Fixed,2016-12-06T14:15:00,0.17653754852144937,0,manual_label
150,ac_power_inv_7734,ac_power,Fixed,2016-12-06T14:30:00,0.14430098292378174,0,manual_label
151,ac_power_inv_7734,ac_power,Fixed,2016-12-06T14:45:00,0.12775232069970846,0,manual_label
152,ac_power_inv_7734,ac_power,Fixed,2016-12-06T15:00:00,0.08310426130778842,0,manual_label
153,ac_power_inv_7734,ac_power,Fixed,2016-12-06T15:15:00,0.06255726780508121,0,manual_label
154,ac_power_inv_7734,ac_power,Fixed,2016-12-06T15:30:00,0.040094406080799665,0,manual_label
155,ac_power_inv_7734,ac_power,Fixed,2016-12-06T15:45:00,0.01871442482299042,0,manual_label
156,ac_power_inv_7734,ac_power,Fixed,2016-12-06T16:00:00,0.0012217131445231152,0,manual_label
157,ac_power_inv_7734,ac_power,Fixed,2016-12-06T16:15:00,0.0,0,manual_label
158,ac_power_inv_7734,ac_power,Fixed,2016-12-07T07:15:00,0.0,0,manual_label
159,ac_power_inv_7734,ac_power,Fixed,2016-12-07T07:30:00,0.0,0,manual_label
160,ac_power_inv_7734,ac_power,Fixed,2016-12-07T07:45:00,0.006413994169096209,0,manual_label
161,ac_power_inv_7734,ac_power,Fixed,2016-12-07T08:00:00,0.022296265556018324,0,manual_label
162,ac_power_inv_7734,ac_power,Fixed,2016-12-07T08:15:00,0.030792725197834235,0,manual_label
163,ac_power_inv_7734,ac_power,Fixed,2016-12-07T08:30:00,0.07980008329862556,0,manual_label
164,ac_power_inv_7734,ac_power,Fixed,2016-12-07T08:45:00,0.13122310370678883,0,manual_label
165,ac_power_inv_7734,ac_power,Fixed,2016-12-07T09:00:00,0.21627099291961682,0,manual_label
166,ac_power_inv_7734,ac_power,Fixed,2016-12-07T09:15:00,0.17223380008329864,0,manual_label
167,ac_power_inv_7734,ac_power,Fixed,2016-12-07T09:30:00,0.17620435818408994,0,manual_label
168,ac_power_inv_7734,ac_power,Fixed,2016-12-07T09:45:00,0.2579480691378592,0,manual_label
169,ac_power_inv_7734,ac_power,Fixed,2016-12-07T10:00:00,0.3492155768429821,0,manual_label
170,ac_power_inv_7734,ac_power,Fixed,2016-12-07T10:15:00,0.31273080049979174,0,manual_label
171,ac_power_inv_7734,ac_power,Fixed,2016-12-07T10:30:00,0.1921976867971678,0,manual_label
172,ac_power_inv_7734,ac_power,Fixed,2016-12-07T10:45:00,0.3315285297792586,0,manual_label
173,ac_power_inv_7734,ac_power,Fixed,2016-12-07T11:00:00,0.30006941357767597,0,manual_label
174,ac_power_inv_7734,ac_power,Fixed,2016-12-07T11:15:00,0.4180758017492711,0,manual_label
175,ac_power_inv_7734,ac_power,Fixed,2016-12-07T11:30:00,0.21896431820074969,0,manual_label
176,ac_power_inv_7734,ac_power,Fixed,2016-12-07T11:45:00,0.1763709629321116,0,manual_label
177,ac_power_inv_7734,ac_power,Fixed,2016-12-07T12:00:00,0.22490628904623075,0,manual_label
178,ac_power_inv_7734,ac_power,Fixed,2016-12-07T12:15:00,0.31264750770512284,0,manual_label
179,ac_power_inv_7734,ac_power,Fixed,2016-12-07T12:30:00,0.45442174094127447,0,manual_label
180,ac_power_inv_7734,ac_power,Fixed,2016-12-07T12:45:00,0.2689990337359433,0,manual_label
181,ac_power_inv_7734,ac_power,Fixed,2016-12-07T13:00:00,0.28704706372344857,0,manual_label
182,ac_power_inv_7734,ac_power,Fixed,2016-12-07T13:15:00,0.1667083082049146,0,manual_label
183,ac_power_inv_7734,ac_power,Fixed,2016-12-07T13:30:00,0.1125919775093711,0,manual_label
184,ac_power_inv_7734,ac_power,Fixed,2016-12-07T13:45:00,0.1210329029571012,0,manual_label
185,ac_power_inv_7734,ac_power,Fixed,2016-12-07T14:00:00,0.08363182007496876,0,manual_label
186,ac_power_inv_7734,ac_power,Fixed,2016-12-07T14:15:00,0.08163265306122448,0,manual_label
187,ac_power_inv_7734,ac_power,Fixed,2016-12-07T14:30:00,0.10459530279050396,0,manual_label
188,ac_power_inv_7734,ac_power,Fixed,2016-12-07T14:45:00,0.05983617659308622,0,manual_label
189,ac_power_inv_7734,ac_power,Fixed,2016-12-07T15:00:00,0.021296682465639316,0,manual_label
190,ac_power_inv_7734,ac_power,Fixed,2016-12-07T15:15:00,0.018853255726780507,0,manual_label
191,ac_power_inv_7734,ac_power,Fixed,2016-12-07T15:30:00,0.007719005414410661,0,manual_label
192,ac_power_inv_7734,ac_power,Fixed,2016-12-07T15:45:00,0.00299875052061641,0,manual_label
193,ac_power_inv_7734,ac_power,Fixed,2016-12-07T16:00:00,0.000860752453144523,0,manual_label
194,ac_power_inv_7734,ac_power,Fixed,2016-12-07T16:15:00,0.000860752453144523,0,manual_label
195,ac_power_inv_7734,ac_power,Fixed,2016-12-08T07:30:00,0.011050950603915035,0,manual_label
196,ac_power_inv_7734,ac_power,Fixed,2016-12-08T07:45:00,0.01243926097459392,0,manual_label
197,ac_power_inv_7734,ac_power,Fixed,2016-12-08T08:00:00,0.04028876784673052,0,manual_label
198,ac_power_inv_7734,ac_power,Fixed,2016-12-08T08:15:00,0.044731361932528114,0,manual_label
199,ac_power_inv_7734,ac_power,Fixed,2016-12-08T08:30:00,0.08624183923365263,0,manual_label
200,ac_power_inv_7734,ac_power,Fixed,2016-12-08T08:45:00,0.12289323865056226,0,manual_label
201,ac_power_inv_7734,ac_power,Fixed,2016-12-08T09:00:00,0.14274607913369428,0,manual_label
202,ac_power_inv_7734,ac_power,Fixed,2016-12-08T09:15:00,0.15229765764264888,0,manual_label
203,ac_power_inv_7734,ac_power,Fixed,2016-12-08T09:30:00,0.13211162015826736,0,manual_label
204,ac_power_inv_7734,ac_power,Fixed,2016-12-08T09:45:00,0.14616132361516035,0,manual_label
205,ac_power_inv_7734,ac_power,Fixed,2016-12-08T10:00:00,0.19000416493127864,0,manual_label
206,ac_power_inv_7734,ac_power,Fixed,2016-12-08T10:15:00,0.19044842315701788,0,manual_label
207,ac_power_inv_7734,ac_power,Fixed,2016-12-08T10:30:00,0.1408302107455227,0,manual_label
208,ac_power_inv_7734,ac_power,Fixed,2016-12-08T10:45:00,0.13455504539775093,0,manual_label
209,ac_power_inv_7734,ac_power,Fixed,2016-12-08T11:00:00,0.15507427571845062,0,manual_label
210,ac_power_inv_7734,ac_power,Fixed,2016-12-08T11:15:00,0.13758156101624322,0,manual_label
211,ac_power_inv_7734,ac_power,Fixed,2016-12-08T11:30:00,0.11692350020824656,0,manual_label
212,ac_power_inv_7734,ac_power,Fixed,2016-12-08T11:45:00,0.129751491878384,0,manual_label
213,ac_power_inv_7734,ac_power,Fixed,2016-12-08T12:00:00,0.1281965847563515,0,manual_label
214,ac_power_inv_7734,ac_power,Fixed,2016-12-08T12:15:00,0.15157572844648062,0,manual_label
215,ac_power_inv_7734,ac_power,Fixed,2016-12-08T12:30:00,0.19561294127446893,0,manual_label
216,ac_power_inv_7734,ac_power,Fixed,2016-12-08T12:45:00,0.18733860891295293,0,manual_label
217,ac_power_inv_7734,ac_power,Fixed,2016-12-08T13:00:00,0.2363459758433986,0,manual_label
218,ac_power_inv_7734,ac_power,Fixed,2016-12-08T13:15:00,0.20374843815077048,0,manual_label
219,ac_power_inv_7734,ac_power,Fixed,2016-12-08T13:30:00,0.19561294127446893,0,manual_label
220,ac_power_inv_7734,ac_power,Fixed,2016-12-08T13:45:00,0.22510066222407327,0,manual_label
221,ac_power_inv_7734,ac_power,Fixed,2016-12-08T14:00:00,0.23298625572678047,0,manual_label
222,ac_power_inv_7734,ac_power,Fixed,2016-12-08T14:15:00,0.21232819658475632,0,manual_label
223,ac_power_inv_7734,ac_power,Fixed,2016-12-08T14:30:00,0.16243231986672219,0,manual_label
224,ac_power_inv_7734,ac_power,Fixed,2016-12-08T14:45:00,0.14332916701374426,0,manual_label
225,ac_power_inv_7734,ac_power,Fixed,2016-12-08T15:00:00,0.10490073885880882,0,manual_label
226,ac_power_inv_7734,ac_power,Fixed,2016-12-08T15:15:00,0.08468693461057891,0,manual_label
227,ac_power_inv_7734,ac_power,Fixed,2016-12-08T15:30:00,0.04600860932944607,0,manual_label
228,ac_power_inv_7734,ac_power,Fixed,2016-12-08T15:45:00,0.021407746772178257,0,manual_label
229,ac_power_inv_7734,ac_power,Fixed,2016-12-08T16:00:00,0.004498125780924615,0,manual_label
230,ac_power_inv_7734,ac_power,Fixed,2016-12-08T16:15:00,0.00005553241649312786,0,manual_label
231,ac_power_inv_7734,ac_power,Fixed,2016-12-09T07:00:00,0.0,0,manual_label
232,ac_power_inv_7734,ac_power,Fixed,2016-12-09T07:15:00,0.009329446064139942,0,manual_label
233,ac_power_inv_7734,ac_power,Fixed,2016-12-09T07:30:00,0.07880049979175342,0,manual_label
234,ac_power_inv_7734,ac_power,Fixed,2016-12-09T07:45:00,0.2406219600166597,0,manual_label
235,ac_power_inv_7734,ac_power,Fixed,2016-12-09T08:00:00,0.3752880816326531,0,manual_label
236,ac_power_inv_7734,ac_power,Fixed,2016-12-09T08:15:00,0.45753158850478964,0,manual_label
237,ac_power_inv_7734,ac_power,Fixed,2016-12-09T08:30:00,0.5613771761765931,0,manual_label
238,ac_power_inv_7734,ac_power,Fixed,2016-12-09T08:45:00,0.6324031653477716,0,manual_label
239,ac_power_inv_7734,ac_power,Fixed,2016-12-09T09:00:00,0.7147022074135776,0,manual_label
240,ac_power_inv_7734,ac_power,Fixed,2016-12-09T09:15:00,0.7727336109954185,0,manual_label
241,ac_power_inv_7734,ac_power,Fixed,2016-12-09T09:30:00,0.8394557517700958,0,manual_label
242,ac_power_inv_7734,ac_power,Fixed,2016-12-09T09:45:00,0.8836596084964597,0,manual_label
243,ac_power_inv_7734,ac_power,Fixed,2016-12-09T10:00:00,0.9378592253227821,0,manual_label
244,ac_power_inv_7734,ac_power,Fixed,2016-12-09T10:15:00,0.9753991087047064,0,manual_label
245,ac_power_inv_7734,ac_power,Fixed,2016-12-09T10:30:00,0.9995557017909203,1,manual_label
246,ac_power_inv_7734,ac_power,Fixed,2016-12-09T10:45:00,0.9995557017909203,1,manual_label
247,ac_power_inv_7734,ac_power,Fixed,2016-12-09T11:00:00,0.9995835068721366,1,manual_label
248,ac_power_inv_7734,ac_power,Fixed,2016-12-09T11:15:00,0.9960294543940025,1,manual_label
249,ac_power_inv_7734,ac_power,Fixed,2016-12-09T11:30:00,0.9995835068721366,1,manual_label
250,ac_power_inv_7734,ac_power,Fixed,2016-12-09T11:45:00,0.9954185755935026,1,manual_label
251,ac_power_inv_7734,ac_power,Fixed,2016-12-09T12:00:00,0.9995002082465639,1,manual_label
252,ac_power_inv_7734,ac_power,Fixed,2016-12-09T12:15:00,0.9995557017909203,1,manual_label
253,ac_power_inv_7734,ac_power,Fixed,2016-12-09T12:30:00,0.970956518117451,0,manual_label
254,ac_power_inv_7734,ac_power,Fixed,2016-12-09T12:45:00,0.7930862140774677,0,manual_label
255,ac_power_inv_7734,ac_power,Fixed,2016-12-09T13:00:00,0.8309315285297793,0,manual_label
256,ac_power_inv_7734,ac_power,Fixed,2016-12-09T13:15:00,0.5944189920866305,0,manual_label
257,ac_power_inv_7734,ac_power,Fixed,2016-12-09T13:30:00,0.3915591003748438,0,manual_label
258,ac_power_inv_7734,ac_power,Fixed,2016-12-09T13:45:00,0.5610995418575594,0,manual_label
259,ac_power_inv_7734,ac_power,Fixed,2016-12-09T14:00:00,0.6317090379008746,0,manual_label
260,ac_power_inv_7734,ac_power,Fixed,2016-12-09T14:15:00,0.655810079133694,0,manual_label
261,ac_power_inv_7734,ac_power,Fixed,2016-12-09T14:30:00,0.5851728446480633,0,manual_label
262,ac_power_inv_7734,ac_power,Fixed,2016-12-09T14:45:00,0.2955157476051645,0,manual_label
263,ac_power_inv_7734,ac_power,Fixed,2016-12-09T15:00:00,0.13172288879633484,0,manual_label
264,ac_power_inv_7734,ac_power,Fixed,2016-12-09T15:15:00,0.05508815493544356,0,manual_label
265,ac_power_inv_7734,ac_power,Fixed,2016-12-09T15:30:00,0.036484798000832985,0,manual_label
266,ac_power_inv_7734,ac_power,Fixed,2016-12-09T15:45:00,0.026044702623906704,0,manual_label