﻿_id,data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
1,ac_power_inv_7865,ac_power,Fixed,2016-11-22T12:30:00,0.0,0,manual_label
2,ac_power_inv_7865,ac_power,Fixed,2016-11-22T12:45:00,0.6665556110972257,0,manual_label
3,ac_power_inv_7865,ac_power,Fixed,2016-11-22T13:00:00,0.9984170624010665,0,manual_label
4,ac_power_inv_7865,ac_power,Fixed,2016-11-22T13:15:00,0.9624260601516287,0,manual_label
5,ac_power_inv_7865,ac_power,Fixed,2016-11-22T13:30:00,0.7450359910022495,0,manual_label
6,ac_power_inv_7865,ac_power,Fixed,2016-11-22T13:45:00,0.8802243939015246,0,manual_label
7,ac_power_inv_7865,ac_power,Fixed,2016-11-22T14:00:00,0.8258213354994585,0,manual_label
8,ac_power_inv_7865,ac_power,Fixed,2016-11-22T14:15:00,0.7995501124718821,0,manual_label
9,ac_power_inv_7865,ac_power,Fixed,2016-11-28T14:00:00,0.7454802965925186,0,manual_label
10,ac_power_inv_7865,ac_power,Fixed,2016-11-28T14:15:00,0.7199866699991667,0,manual_label
11,ac_power_inv_7865,ac_power,Fixed,2016-11-28T14:30:00,0.5781332533533283,0,manual_label
12,ac_power_inv_7865,ac_power,Fixed,2016-11-28T14:45:00,0.36751925018745313,0,manual_label
13,ac_power_inv_7865,ac_power,Fixed,2016-11-28T15:00:00,0.19353494959593434,0,manual_label
14,ac_power_inv_7865,ac_power,Fixed,2016-11-28T15:15:00,0.10272431892026992,0,manual_label
15,ac_power_inv_7865,ac_power,Fixed,2016-11-28T15:30:00,0.05523619095226193,0,manual_label
16,ac_power_inv_7865,ac_power,Fixed,2016-11-28T15:45:00,0.03401927276514205,0,manual_label
17,ac_power_inv_7865,ac_power,Fixed,2016-11-28T16:00:00,0.01780110497375656,0,manual_label
18,ac_power_inv_7865,ac_power,Fixed,2016-11-28T16:15:00,0.0030270210530700657,0,manual_label
19,ac_power_inv_7865,ac_power,Fixed,2016-12-02T11:45:00,0.8139631758726984,0,manual_label
20,ac_power_inv_7865,ac_power,Fixed,2016-12-02T12:00:00,0.9841428726151796,0,manual_label
21,ac_power_inv_7865,ac_power,Fixed,2016-12-02T12:15:00,0.6985475297842207,0,manual_label
22,ac_power_inv_7865,ac_power,Fixed,2016-12-02T12:30:00,0.31083895692743485,0,manual_label
23,ac_power_inv_7865,ac_power,Fixed,2016-12-02T12:45:00,0.22847066650004166,0,manual_label
24,ac_power_inv_7865,ac_power,Fixed,2016-12-02T13:00:00,0.16481990752311923,0,manual_label
25,ac_power_inv_7865,ac_power,Fixed,2016-12-02T13:15:00,0.13566052903440806,0,manual_label
26,ac_power_inv_7865,ac_power,Fixed,2016-12-02T13:30:00,0.14496375906023493,0,manual_label
27,ac_power_inv_7865,ac_power,Fixed,2016-12-02T13:45:00,0.19384042239440138,0,manual_label
28,ac_power_inv_7865,ac_power,Fixed,2016-12-02T14:00:00,0.11647088227943016,0,manual_label
29,ac_power_inv_7865,ac_power,Fixed,2016-12-02T14:15:00,0.050376293426643334,0,manual_label
30,ac_power_inv_7865,ac_power,Fixed,2016-12-02T14:30:00,0.03807381487961343,0,manual_label
31,ac_power_inv_7865,ac_power,Fixed,2016-12-02T14:45:00,0.030409064400566524,0,manual_label
32,ac_power_inv_7865,ac_power,Fixed,2016-12-02T15:00:00,0.018800855786053484,0,manual_label
33,ac_power_inv_7865,ac_power,Fixed,2016-12-02T15:15:00,0.0205781887861368,0,manual_label
34,ac_power_inv_7865,ac_power,Fixed,2016-12-02T15:30:00,0.030575689410980596,0,manual_label
35,ac_power_inv_7865,ac_power,Fixed,2016-12-02T15:45:00,0.02579910547363159,0,manual_label
36,ac_power_inv_7865,ac_power,Fixed,2016-12-02T16:00:00,0.009997500624843789,0,manual_label
37,ac_power_inv_7865,ac_power,Fixed,2016-12-02T16:15:00,0.0011108334333083398,0,manual_label
38,ac_power_inv_7865,ac_power,Fixed,2016-12-02T16:30:00,0.0,0,manual_label
39,ac_power_inv_7865,ac_power,Fixed,2016-12-03T06:45:00,0.0,0,manual_label
40,ac_power_inv_7865,ac_power,Fixed,2016-12-03T07:00:00,0.0,0,manual_label
41,ac_power_inv_7865,ac_power,Fixed,2016-12-03T07:15:00,0.005720792301924519,0,manual_label
42,ac_power_inv_7865,ac_power,Fixed,2016-12-03T07:30:00,0.0201060848121303,0,manual_label
43,ac_power_inv_7865,ac_power,Fixed,2016-12-03T07:45:00,0.03726846088477881,0,manual_label
44,ac_power_inv_7865,ac_power,Fixed,2016-12-03T08:00:00,0.19611763725735235,0,manual_label
45,ac_power_inv_7865,ac_power,Fixed,2016-12-03T08:15:00,0.30236884612180287,0,manual_label
46,ac_power_inv_7865,ac_power,Fixed,2016-12-03T08:30:00,0.36871340498208777,0,manual_label
47,ac_power_inv_7865,ac_power,Fixed,2016-12-03T08:45:00,0.4183676189286012,0,manual_label
48,ac_power_inv_7865,ac_power,Fixed,2016-12-03T09:00:00,0.4750756852453553,0,manual_label
49,ac_power_inv_7865,ac_power,Fixed,2016-12-03T09:15:00,0.5303951912021995,0,manual_label
50,ac_power_inv_7865,ac_power,Fixed,2016-12-03T09:30:00,0.6635007914687994,0,manual_label
51,ac_power_inv_7865,ac_power,Fixed,2016-12-03T09:45:00,0.7604210614013163,0,manual_label
52,ac_power_inv_7865,ac_power,Fixed,2016-12-03T10:00:00,0.8295426143464134,0,manual_label
53,ac_power_inv_7865,ac_power,Fixed,2016-12-03T10:15:00,0.8808631175539449,0,manual_label
54,ac_power_inv_7865,ac_power,Fixed,2016-12-03T10:30:00,0.8875281179705075,0,manual_label
55,ac_power_inv_7865,ac_power,Fixed,2016-12-03T10:45:00,0.8728651170540699,0,manual_label
56,ac_power_inv_7865,ac_power,Fixed,2016-12-03T11:00:00,0.5070676722486045,0,manual_label
57,ac_power_inv_7865,ac_power,Fixed,2016-12-03T11:15:00,0.6527534782970924,0,manual_label
58,ac_power_inv_7865,ac_power,Fixed,2016-12-03T11:30:00,0.38773639923352493,0,manual_label
59,ac_power_inv_7865,ac_power,Fixed,2016-12-03T11:45:00,0.34369185287011583,0,manual_label
60,ac_power_inv_7865,ac_power,Fixed,2016-12-03T12:00:00,0.26804409897525616,0,manual_label
61,ac_power_inv_7865,ac_power,Fixed,2016-12-03T12:15:00,0.260657055736066,0,manual_label
62,ac_power_inv_7865,ac_power,Fixed,2016-12-03T12:30:00,0.3372490210780638,0,manual_label
63,ac_power_inv_7865,ac_power,Fixed,2016-12-03T12:45:00,0.3058679755061235,0,manual_label
64,ac_power_inv_7865,ac_power,Fixed,2016-12-03T13:00:00,0.2804021186370074,0,manual_label
65,ac_power_inv_7865,ac_power,Fixed,2016-12-03T13:15:00,0.2570190785636924,0,manual_label
66,ac_power_inv_7865,ac_power,Fixed,2016-12-03T13:30:00,0.36774139798383737,0,manual_label
67,ac_power_inv_7865,ac_power,Fixed,2016-12-03T13:45:00,0.2571579255186204,0,manual_label
68,ac_power_inv_7865,ac_power,Fixed,2016-12-03T14:00:00,0.08486766891610431,0,manual_label
69,ac_power_inv_7865,ac_power,Fixed,2016-12-03T14:15:00,0.0849787553111722,0,manual_label
70,ac_power_inv_7865,ac_power,Fixed,2016-12-03T14:30:00,0.14851842705990168,0,manual_label
71,ac_power_inv_7865,ac_power,Fixed,2016-12-03T14:45:00,0.07409258518703658,0,manual_label
72,ac_power_inv_7865,ac_power,Fixed,2016-12-03T15:00:00,0.06801077680579853,0,manual_label
73,ac_power_inv_7865,ac_power,Fixed,2016-12-03T15:15:00,0.05668027159876698,0,manual_label
74,ac_power_inv_7865,ac_power,Fixed,2016-12-03T15:30:00,0.031519897525618595,0,manual_label
75,ac_power_inv_7865,ac_power,Fixed,2016-12-03T15:45:00,0.017912188619511788,0,manual_label
76,ac_power_inv_7865,ac_power,Fixed,2016-12-03T16:00:00,0.0012774583937348997,0,manual_label
77,ac_power_inv_7865,ac_power,Fixed,2016-12-03T16:15:00,0.0,0,manual_label
78,ac_power_inv_7865,ac_power,Fixed,2016-12-04T06:45:00,0.0,0,manual_label
79,ac_power_inv_7865,ac_power,Fixed,2016-12-04T07:00:00,0.0,0,manual_label
80,ac_power_inv_7865,ac_power,Fixed,2016-12-04T07:15:00,0.005776333416645838,0,manual_label
81,ac_power_inv_7865,ac_power,Fixed,2016-12-04T07:30:00,0.0221055840206615,0,manual_label
82,ac_power_inv_7865,ac_power,Fixed,2016-12-04T07:45:00,0.03760171157210697,0,manual_label
83,ac_power_inv_7865,ac_power,Fixed,2016-12-04T08:00:00,0.14068705323669084,0,manual_label
84,ac_power_inv_7865,ac_power,Fixed,2016-12-04T08:15:00,0.3251964867116554,0,manual_label
85,ac_power_inv_7865,ac_power,Fixed,2016-12-04T08:30:00,0.26932156377572275,0,manual_label
86,ac_power_inv_7865,ac_power,Fixed,2016-12-04T08:45:00,0.20006109555944346,0,manual_label
87,ac_power_inv_7865,ac_power,Fixed,2016-12-04T09:00:00,0.13818767058235443,0,manual_label
88,ac_power_inv_7865,ac_power,Fixed,2016-12-04T09:15:00,0.19900580104973756,0,manual_label
89,ac_power_inv_7865,ac_power,Fixed,2016-12-04T09:30:00,0.18070482379405148,0,manual_label
90,ac_power_inv_7865,ac_power,Fixed,2016-12-04T09:45:00,0.26174011913688244,0,manual_label
91,ac_power_inv_7865,ac_power,Fixed,2016-12-04T10:00:00,0.407009375989336,0,manual_label
92,ac_power_inv_7865,ac_power,Fixed,2016-12-04T10:15:00,0.46210669166041823,0,manual_label
93,ac_power_inv_7865,ac_power,Fixed,2016-12-04T10:30:00,0.5353661584603849,0,manual_label
94,ac_power_inv_7865,ac_power,Fixed,2016-12-04T10:45:00,0.3388041822877614,0,manual_label
95,ac_power_inv_7865,ac_power,Fixed,2016-12-04T11:00:00,0.823127551445472,0,manual_label
96,ac_power_inv_7865,ac_power,Fixed,2016-12-04T11:15:00,0.9866977588936099,0,manual_label
97,ac_power_inv_7865,ac_power,Fixed,2016-12-04T11:30:00,0.9894470715654419,0,manual_label
98,ac_power_inv_7865,ac_power,Fixed,2016-12-04T11:45:00,0.9928351245521952,0,manual_label
99,ac_power_inv_7865,ac_power,Fixed,2016-12-04T12:00:00,0.9792551862034491,0,manual_label
100,ac_power_inv_7865,ac_power,Fixed,2016-12-04T12:15:00,0.9997500624843789,0,manual_label
101,ac_power_inv_7865,ac_power,Fixed,2016-12-04T12:30:00,0.9998611347163209,0,manual_label
102,ac_power_inv_7865,ac_power,Fixed,2016-12-04T12:45:00,0.9915854369740899,0,manual_label
103,ac_power_inv_7865,ac_power,Fixed,2016-12-04T13:00:00,0.9626759976672499,0,manual_label
104,ac_power_inv_7865,ac_power,Fixed,2016-12-04T13:15:00,0.9294065150379073,0,manual_label
105,ac_power_inv_7865,ac_power,Fixed,2016-12-04T13:30:00,0.8889444305590269,0,manual_label
106,ac_power_inv_7865,ac_power,Fixed,2016-12-04T13:45:00,0.8474548029659252,0,manual_label
107,ac_power_inv_7865,ac_power,Fixed,2016-12-04T14:00:00,0.7921352995084562,0,manual_label
108,ac_power_inv_7865,ac_power,Fixed,2016-12-04T14:15:00,0.7300952261934515,0,manual_label
109,ac_power_inv_7865,ac_power,Fixed,2016-12-04T14:30:00,0.5507512080313255,0,manual_label
110,ac_power_inv_7865,ac_power,Fixed,2016-12-04T14:45:00,0.32864005831875365,0,manual_label
111,ac_power_inv_7865,ac_power,Fixed,2016-12-04T15:00:00,0.18700879613429977,0,manual_label
112,ac_power_inv_7865,ac_power,Fixed,2016-12-04T15:15:00,0.09869754478047155,0,manual_label
113,ac_power_inv_7865,ac_power,Fixed,2016-12-04T15:30:00,0.03860146113471632,0,manual_label
114,ac_power_inv_7865,ac_power,Fixed,2016-12-04T15:45:00,0.022716542780971426,0,manual_label
115,ac_power_inv_7865,ac_power,Fixed,2016-12-04T16:00:00,0.008858896109306007,0,manual_label
116,ac_power_inv_7865,ac_power,Fixed,2016-12-04T16:15:00,0.00036102082812630173,0,manual_label
117,ac_power_inv_7865,ac_power,Fixed,2016-12-05T08:30:00,0.0,0,manual_label
118,ac_power_inv_7865,ac_power,Fixed,2016-12-05T08:45:00,0.0,0,manual_label
119,ac_power_inv_7865,ac_power,Fixed,2016-12-05T09:00:00,0.0,0,manual_label
120,ac_power_inv_7865,ac_power,Fixed,2016-12-05T09:15:00,0.0,0,manual_label
121,ac_power_inv_7865,ac_power,Fixed,2016-12-05T09:30:00,0.0,0,manual_label
122,ac_power_inv_7865,ac_power,Fixed,2016-12-05T09:45:00,0.0,0,manual_label
123,ac_power_inv_7865,ac_power,Fixed,2016-12-05T10:00:00,0.0,0,manual_label
124,ac_power_inv_7865,ac_power,Fixed,2016-12-05T10:15:00,0.0,0,manual_label
125,ac_power_inv_7865,ac_power,Fixed,2016-12-05T10:30:00,0.0,0,manual_label
126,ac_power_inv_7865,ac_power,Fixed,2016-12-05T10:45:00,0.0,0,manual_label
127,ac_power_inv_7865,ac_power,Fixed,2016-12-05T11:00:00,0.0,0,manual_label
128,ac_power_inv_7865,ac_power,Fixed,2016-12-05T11:15:00,0.0,0,manual_label
129,ac_power_inv_7865,ac_power,Fixed,2016-12-05T11:30:00,0.0,0,manual_label
130,ac_power_inv_7865,ac_power,Fixed,2016-12-05T11:45:00,0.0006109583437473965,0,manual_label
131,ac_power_inv_7865,ac_power,Fixed,2016-12-05T12:00:00,0.0007775833541614597,0,manual_label
132,ac_power_inv_7865,ac_power,Fixed,2016-12-05T12:15:00,0.0,0,manual_label
133,ac_power_inv_7865,ac_power,Fixed,2016-12-05T12:30:00,0.0008331250520703157,0,manual_label
134,ac_power_inv_7865,ac_power,Fixed,2016-12-05T12:45:00,0.005332000333250021,0,manual_label
135,ac_power_inv_7865,ac_power,Fixed,2016-12-05T13:00:00,0.009469854952928434,0,manual_label
136,ac_power_inv_7865,ac_power,Fixed,2016-12-05T13:15:00,0.01580160576522536,0,manual_label
137,ac_power_inv_7865,ac_power,Fixed,2016-12-05T13:30:00,0.1831486511705407,0,manual_label
138,ac_power_inv_7865,ac_power,Fixed,2016-12-05T13:45:00,0.24124523869032743,0,manual_label
139,ac_power_inv_7865,ac_power,Fixed,2016-12-05T14:00:00,0.20939209530950595,0,manual_label
140,ac_power_inv_7865,ac_power,Fixed,2016-12-05T14:15:00,0.18911938681996168,0,manual_label
141,ac_power_inv_7865,ac_power,Fixed,2016-12-05T14:30:00,0.1941458993584937,0,manual_label
142,ac_power_inv_7865,ac_power,Fixed,2016-12-05T14:45:00,0.23196977672248606,0,manual_label
143,ac_power_inv_7865,ac_power,Fixed,2016-12-05T15:00:00,0.16234830375739398,0,manual_label
144,ac_power_inv_7865,ac_power,Fixed,2016-12-05T15:15:00,0.08420116720819794,0,manual_label
145,ac_power_inv_7865,ac_power,Fixed,2016-12-05T15:30:00,0.034685774223110886,0,manual_label
146,ac_power_inv_7865,ac_power,Fixed,2016-12-05T15:45:00,0.01963398000499875,0,manual_label
147,ac_power_inv_7865,ac_power,Fixed,2016-12-05T16:00:00,0.007803604540531533,0,manual_label
148,ac_power_inv_7865,ac_power,Fixed,2016-12-05T16:15:00,0.0006942709322669331,0,manual_label
149,ac_power_inv_7865,ac_power,Fixed,2016-12-06T07:00:00,0.0,0,manual_label
150,ac_power_inv_7865,ac_power,Fixed,2016-12-06T07:15:00,0.0024993751562109472,0,manual_label
151,ac_power_inv_7865,ac_power,Fixed,2016-12-06T07:30:00,0.011747063234191451,0,manual_label
152,ac_power_inv_7865,ac_power,Fixed,2016-12-06T07:45:00,0.024243939015246192,0,manual_label
153,ac_power_inv_7865,ac_power,Fixed,2016-12-06T08:00:00,0.1095004015662751,0,manual_label
154,ac_power_inv_7865,ac_power,Fixed,2016-12-06T08:15:00,0.24141187119886695,0,manual_label
155,ac_power_inv_7865,ac_power,Fixed,2016-12-06T08:30:00,0.3068677330667333,0,manual_label
156,ac_power_inv_7865,ac_power,Fixed,2016-12-06T08:45:00,0.35069011247188203,0,manual_label
157,ac_power_inv_7865,ac_power,Fixed,2016-12-06T09:00:00,0.40617623177538953,0,manual_label
158,ac_power_inv_7865,ac_power,Fixed,2016-12-06T09:15:00,0.44966533366658346,0,manual_label
159,ac_power_inv_7865,ac_power,Fixed,2016-12-06T09:30:00,0.6030714429725901,0,manual_label
160,ac_power_inv_7865,ac_power,Fixed,2016-12-06T09:45:00,0.746368991085562,0,manual_label
161,ac_power_inv_7865,ac_power,Fixed,2016-12-06T10:00:00,0.8259046071815379,0,manual_label
162,ac_power_inv_7865,ac_power,Fixed,2016-12-06T10:15:00,0.8842789302674332,0,manual_label
163,ac_power_inv_7865,ac_power,Fixed,2016-12-06T10:30:00,0.9287400566525036,0,manual_label
164,ac_power_inv_7865,ac_power,Fixed,2016-12-06T10:45:00,0.9017467799716736,0,manual_label
165,ac_power_inv_7865,ac_power,Fixed,2016-12-06T11:00:00,0.7096559193534948,0,manual_label
166,ac_power_inv_7865,ac_power,Fixed,2016-12-06T11:15:00,0.983976255936016,0,manual_label
167,ac_power_inv_7865,ac_power,Fixed,2016-12-06T11:30:00,0.8933599933349995,0,manual_label
168,ac_power_inv_7865,ac_power,Fixed,2016-12-06T11:45:00,0.7909966674997918,0,manual_label
169,ac_power_inv_7865,ac_power,Fixed,2016-12-06T12:00:00,0.932655744397234,0,manual_label
170,ac_power_inv_7865,ac_power,Fixed,2016-12-06T12:15:00,0.7272626010164126,0,manual_label
171,ac_power_inv_7865,ac_power,Fixed,2016-12-06T12:30:00,0.8004665500291592,0,manual_label
172,ac_power_inv_7865,ac_power,Fixed,2016-12-06T12:45:00,0.6008497875531116,0,manual_label
173,ac_power_inv_7865,ac_power,Fixed,2016-12-06T13:00:00,0.3338887436474215,0,manual_label
174,ac_power_inv_7865,ac_power,Fixed,2016-12-06T13:15:00,0.2581299141881196,0,manual_label
175,ac_power_inv_7865,ac_power,Fixed,2016-12-06T13:30:00,0.24088422394401401,0,manual_label
176,ac_power_inv_7865,ac_power,Fixed,2016-12-06T13:45:00,0.19450693409980838,0,manual_label
177,ac_power_inv_7865,ac_power,Fixed,2016-12-06T14:00:00,0.15251742564358908,0,manual_label
178,ac_power_inv_7865,ac_power,Fixed,2016-12-06T14:15:00,0.17690020994751313,0,manual_label
179,ac_power_inv_7865,ac_power,Fixed,2016-12-06T14:30:00,0.14415840456552528,0,manual_label
180,ac_power_inv_7865,ac_power,Fixed,2016-12-06T14:45:00,0.1281624010664001,0,manual_label
181,ac_power_inv_7865,ac_power,Fixed,2016-12-06T15:00:00,0.08264600516537533,0,manual_label
182,ac_power_inv_7865,ac_power,Fixed,2016-12-06T15:15:00,0.0625954641339665,0,manual_label
183,ac_power_inv_7865,ac_power,Fixed,2016-12-06T15:30:00,0.03968452220278264,0,manual_label
184,ac_power_inv_7865,ac_power,Fixed,2016-12-06T15:45:00,0.018634230442389405,0,manual_label
185,ac_power_inv_7865,ac_power,Fixed,2016-12-06T16:00:00,0.0012219167124885445,0,manual_label
186,ac_power_inv_7865,ac_power,Fixed,2016-12-06T16:15:00,0.0,0,manual_label
187,ac_power_inv_7865,ac_power,Fixed,2016-12-06T23:45:00,0.7523952345247022,0,manual_label
188,ac_power_inv_7865,ac_power,Fixed,2016-12-07T07:30:00,0.0,0,manual_label
189,ac_power_inv_7865,ac_power,Fixed,2016-12-07T07:45:00,0.0,0,manual_label
190,ac_power_inv_7865,ac_power,Fixed,2016-12-07T08:00:00,0.015662750978921936,0,manual_label
191,ac_power_inv_7865,ac_power,Fixed,2016-12-07T08:15:00,0.028937210863950683,0,manual_label
192,ac_power_inv_7865,ac_power,Fixed,2016-12-07T08:30:00,0.0760087728067983,0,manual_label
193,ac_power_inv_7865,ac_power,Fixed,2016-12-07T08:45:00,0.13854869615929352,0,manual_label
194,ac_power_inv_7865,ac_power,Fixed,2016-12-07T09:00:00,0.19247965092060315,0,manual_label
195,ac_power_inv_7865,ac_power,Fixed,2016-12-07T09:15:00,0.29067733066733314,0,manual_label
196,ac_power_inv_7865,ac_power,Fixed,2016-12-07T09:30:00,0.21708461551278846,0,manual_label
197,ac_power_inv_7865,ac_power,Fixed,2016-12-07T09:45:00,0.2411897025743564,0,manual_label
198,ac_power_inv_7865,ac_power,Fixed,2016-12-07T10:00:00,0.23660751478796965,0,manual_label
199,ac_power_inv_7865,ac_power,Fixed,2016-12-07T10:15:00,0.25426976589186034,0,manual_label
200,ac_power_inv_7865,ac_power,Fixed,2016-12-07T10:30:00,0.23924574439723403,0,manual_label
201,ac_power_inv_7865,ac_power,Fixed,2016-12-07T10:45:00,0.2772362542697659,0,manual_label
202,ac_power_inv_7865,ac_power,Fixed,2016-12-07T11:00:00,0.306090144130634,0,manual_label
203,ac_power_inv_7865,ac_power,Fixed,2016-12-07T11:15:00,0.3269738098808631,0,manual_label
204,ac_power_inv_7865,ac_power,Fixed,2016-12-07T11:30:00,0.2714599216862451,0,manual_label
205,ac_power_inv_7865,ac_power,Fixed,2016-12-07T11:45:00,0.2595184537199034,0,manual_label
206,ac_power_inv_7865,ac_power,Fixed,2016-12-07T12:00:00,0.23727401482962596,0,manual_label
207,ac_power_inv_7865,ac_power,Fixed,2016-12-07T12:15:00,0.3291399375156211,0,manual_label
208,ac_power_inv_7865,ac_power,Fixed,2016-12-07T12:30:00,0.37660029076064316,0,manual_label
209,ac_power_inv_7865,ac_power,Fixed,2016-12-07T12:45:00,0.24757698658668667,0,manual_label
210,ac_power_inv_7865,ac_power,Fixed,2016-12-07T13:00:00,0.18720319920019993,0,manual_label
211,ac_power_inv_7865,ac_power,Fixed,2016-12-07T13:15:00,0.14260324085645257,0,manual_label
212,ac_power_inv_7865,ac_power,Fixed,2016-12-07T13:30:00,0.11491571940348247,0,manual_label
213,ac_power_inv_7865,ac_power,Fixed,2016-12-07T13:45:00,0.13091171290510706,0,manual_label
214,ac_power_inv_7865,ac_power,Fixed,2016-12-07T14:00:00,0.10136355077897193,0,manual_label
215,ac_power_inv_7865,ac_power,Fixed,2016-12-07T14:15:00,0.08331250520703158,0,manual_label
216,ac_power_inv_7865,ac_power,Fixed,2016-12-07T14:30:00,0.10305756894109806,0,manual_label
217,ac_power_inv_7865,ac_power,Fixed,2016-12-07T14:45:00,0.06506706656669166,0,manual_label
218,ac_power_inv_7865,ac_power,Fixed,2016-12-07T15:00:00,0.025243689077730565,0,manual_label
219,ac_power_inv_7865,ac_power,Fixed,2016-12-07T15:15:00,0.019356271932016996,0,manual_label
220,ac_power_inv_7865,ac_power,Fixed,2016-12-07T15:30:00,0.005609708406231775,0,manual_label
221,ac_power_inv_7865,ac_power,Fixed,2016-12-07T15:45:00,0.003221416779138549,0,manual_label
222,ac_power_inv_7865,ac_power,Fixed,2016-12-07T16:00:00,0.0010830625676914105,0,manual_label
223,ac_power_inv_7865,ac_power,Fixed,2016-12-07T16:15:00,0.0010830625676914105,0,manual_label
224,ac_power_inv_7865,ac_power,Fixed,2016-12-08T07:00:00,0.0,0,manual_label
225,ac_power_inv_7865,ac_power,Fixed,2016-12-08T07:15:00,0.000055541669582604344,0,manual_label
226,ac_power_inv_7865,ac_power,Fixed,2016-12-08T07:30:00,0.009192146213446637,0,manual_label
227,ac_power_inv_7865,ac_power,Fixed,2016-12-08T07:45:00,0.012524646338415395,0,manual_label
228,ac_power_inv_7865,ac_power,Fixed,2016-12-08T08:00:00,0.03543558452053654,0,manual_label
229,ac_power_inv_7865,ac_power,Fixed,2016-12-08T08:15:00,0.03826821044738815,0,manual_label
230,ac_power_inv_7865,ac_power,Fixed,2016-12-08T08:30:00,0.06445611097225692,0,manual_label
231,ac_power_inv_7865,ac_power,Fixed,2016-12-08T08:45:00,0.08656169291010582,0,manual_label
232,ac_power_inv_7865,ac_power,Fixed,2016-12-08T09:00:00,0.12263600766475048,0,manual_label
233,ac_power_inv_7865,ac_power,Fixed,2016-12-08T09:15:00,0.147796384237274,0,manual_label
234,ac_power_inv_7865,ac_power,Fixed,2016-12-08T09:30:00,0.14468605182037822,0,manual_label
235,ac_power_inv_7865,ac_power,Fixed,2016-12-08T09:45:00,0.1699575106223444,0,manual_label
236,ac_power_inv_7865,ac_power,Fixed,2016-12-08T10:00:00,0.19509011913688246,0,manual_label
237,ac_power_inv_7865,ac_power,Fixed,2016-12-08T10:15:00,0.18681441389652587,0,manual_label
238,ac_power_inv_7865,ac_power,Fixed,2016-12-08T10:30:00,0.13760448554528035,0,manual_label
239,ac_power_inv_7865,ac_power,Fixed,2016-12-08T10:45:00,0.1448249054403066,0,manual_label
240,ac_power_inv_7865,ac_power,Fixed,2016-12-08T11:00:00,0.16981866366741646,0,manual_label
241,ac_power_inv_7865,ac_power,Fixed,2016-12-08T11:15:00,0.13843760976422562,0,manual_label
242,ac_power_inv_7865,ac_power,Fixed,2016-12-08T11:30:00,0.11858146213446638,0,manual_label
243,ac_power_inv_7865,ac_power,Fixed,2016-12-08T11:45:00,0.13535505207031576,0,manual_label
244,ac_power_inv_7865,ac_power,Fixed,2016-12-08T12:00:00,0.14610236107639757,0,manual_label
245,ac_power_inv_7865,ac_power,Fixed,2016-12-08T12:15:00,0.16076536199283512,0,manual_label
246,ac_power_inv_7865,ac_power,Fixed,2016-12-08T12:30:00,0.2021161376322586,0,manual_label
247,ac_power_inv_7865,ac_power,Fixed,2016-12-08T12:45:00,0.19511788719486794,0,manual_label
248,ac_power_inv_7865,ac_power,Fixed,2016-12-08T13:00:00,0.2470215779388486,0,manual_label
249,ac_power_inv_7865,ac_power,Fixed,2016-12-08T13:15:00,0.20803132550195783,0,manual_label
250,ac_power_inv_7865,ac_power,Fixed,2016-12-08T13:30:00,0.20797578605348663,0,manual_label
251,ac_power_inv_7865,ac_power,Fixed,2016-12-08T13:45:00,0.24752145297009082,0,manual_label
252,ac_power_inv_7865,ac_power,Fixed,2016-12-08T14:00:00,0.24624400399900026,0,manual_label
253,ac_power_inv_7865,ac_power,Fixed,2016-12-08T14:15:00,0.21619595101224695,0,manual_label
254,ac_power_inv_7865,ac_power,Fixed,2016-12-08T14:30:00,0.14060373656585853,0,manual_label
255,ac_power_inv_7865,ac_power,Fixed,2016-12-08T14:45:00,0.12882890194118138,0,manual_label
256,ac_power_inv_7865,ac_power,Fixed,2016-12-08T15:00:00,0.1250798433724902,0,manual_label
257,ac_power_inv_7865,ac_power,Fixed,2016-12-08T15:15:00,0.09886416812463551,0,manual_label
258,ac_power_inv_7865,ac_power,Fixed,2016-12-08T15:30:00,0.04612735574439723,0,manual_label
259,ac_power_inv_7865,ac_power,Fixed,2016-12-08T15:45:00,0.022133355327834708,0,manual_label
260,ac_power_inv_7865,ac_power,Fixed,2016-12-08T16:00:00,0.00463772944263934,0,manual_label
261,ac_power_inv_7865,ac_power,Fixed,2016-12-08T16:15:00,0.000027770834791302172,0,manual_label
262,ac_power_inv_7865,ac_power,Fixed,2016-12-09T07:00:00,0.0,0,manual_label
263,ac_power_inv_7865,ac_power,Fixed,2016-12-09T07:15:00,0.004387792035324503,0,manual_label
264,ac_power_inv_7865,ac_power,Fixed,2016-12-09T07:30:00,0.018662001166375074,0,manual_label
265,ac_power_inv_7865,ac_power,Fixed,2016-12-09T07:45:00,0.03315837707239856,0,manual_label
266,ac_power_inv_7865,ac_power,Fixed,2016-12-09T08:00:00,0.10394624010664001,0,manual_label