﻿_id,data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
1,ac_power_inv_2054,ac_power,Fixed,2013-08-01T15:00:00,0.39871536815047076,0,manual_label
2,ac_power_inv_2054,ac_power,Fixed,2013-08-01T15:15:00,0.571951994005964,0,manual_label
3,ac_power_inv_2054,ac_power,Fixed,2013-08-01T15:30:00,0.5112410332761842,0,manual_label
4,ac_power_inv_2054,ac_power,Fixed,2013-08-01T15:45:00,0.5513320328587323,0,manual_label
5,ac_power_inv_2054,ac_power,Fixed,2013-08-01T16:00:00,0.5821632762271763,0,manual_label
6,ac_power_inv_2054,ac_power,Fixed,2013-08-01T16:15:00,0.5558501524352921,0,manual_label
7,ac_power_inv_2054,ac_power,Fixed,2013-08-01T16:30:00,0.48706826052468694,0,manual_label
8,ac_power_inv_2054,ac_power,Fixed,2013-08-01T16:45:00,0.4648115231796332,0,manual_label
9,ac_power_inv_2054,ac_power,Fixed,2013-08-01T17:00:00,0.4120478508427182,0,manual_label
10,ac_power_inv_2054,ac_power,Fixed,2013-08-01T17:15:00,0.3461247316553531,0,manual_label
11,ac_power_inv_2054,ac_power,Fixed,2013-08-01T17:30:00,0.2922294814356797,0,manual_label
12,ac_power_inv_2054,ac_power,Fixed,2013-08-01T17:45:00,0.22656724989111765,0,manual_label
13,ac_power_inv_2054,ac_power,Fixed,2013-08-01T18:00:00,0.1484074129684914,0,manual_label
14,ac_power_inv_2054,ac_power,Fixed,2013-08-01T18:15:00,0.10980728679396387,0,manual_label
15,ac_power_inv_2054,ac_power,Fixed,2013-08-01T18:30:00,0.06842919031634634,0,manual_label
16,ac_power_inv_2054,ac_power,Fixed,2013-08-01T18:45:00,0.0303004747472363,0,manual_label
17,ac_power_inv_2054,ac_power,Fixed,2013-08-01T19:00:00,0.01655597636645267,0,manual_label
18,ac_power_inv_2054,ac_power,Fixed,2013-08-01T19:45:00,0.0,0,manual_label
19,ac_power_inv_2054,ac_power,Fixed,2013-08-01T20:00:00,0.0,0,manual_label
20,ac_power_inv_2054,ac_power,Fixed,2013-08-01T20:15:00,0.0,0,manual_label
21,ac_power_inv_2054,ac_power,Fixed,2013-08-01T20:30:00,0.0,0,manual_label
22,ac_power_inv_2054,ac_power,Fixed,2013-08-01T20:45:00,0.0,0,manual_label
23,ac_power_inv_2054,ac_power,Fixed,2013-08-01T21:00:00,0.0,0,manual_label
24,ac_power_inv_2054,ac_power,Fixed,2013-08-01T21:15:00,0.0,0,manual_label
25,ac_power_inv_2054,ac_power,Fixed,2013-08-01T21:30:00,0.0,0,manual_label
26,ac_power_inv_2054,ac_power,Fixed,2013-08-01T21:45:00,0.0,0,manual_label
27,ac_power_inv_2054,ac_power,Fixed,2013-08-01T22:00:00,0.0,0,manual_label
28,ac_power_inv_2054,ac_power,Fixed,2013-08-01T22:15:00,0.0,0,manual_label
29,ac_power_inv_2054,ac_power,Fixed,2013-08-01T22:30:00,0.0,0,manual_label
30,ac_power_inv_2054,ac_power,Fixed,2013-08-01T22:45:00,0.0,0,manual_label
31,ac_power_inv_2054,ac_power,Fixed,2013-08-01T23:00:00,0.0,0,manual_label
32,ac_power_inv_2054,ac_power,Fixed,2013-08-01T23:15:00,0.0,0,manual_label
33,ac_power_inv_2054,ac_power,Fixed,2013-08-01T23:30:00,0.0,0,manual_label
34,ac_power_inv_2054,ac_power,Fixed,2013-08-01T23:45:00,0.0,0,manual_label
35,ac_power_inv_2054,ac_power,Fixed,2013-08-02T00:00:00,0.0,0,manual_label
36,ac_power_inv_2054,ac_power,Fixed,2013-08-02T00:15:00,0.0,0,manual_label
37,ac_power_inv_2054,ac_power,Fixed,2013-08-02T00:30:00,0.0,0,manual_label
38,ac_power_inv_2054,ac_power,Fixed,2013-08-02T00:45:00,0.0,0,manual_label
39,ac_power_inv_2054,ac_power,Fixed,2013-08-02T01:00:00,0.0,0,manual_label
40,ac_power_inv_2054,ac_power,Fixed,2013-08-02T01:15:00,0.0,0,manual_label
41,ac_power_inv_2054,ac_power,Fixed,2013-08-02T01:30:00,0.0,0,manual_label
42,ac_power_inv_2054,ac_power,Fixed,2013-08-02T01:45:00,0.0,0,manual_label
43,ac_power_inv_2054,ac_power,Fixed,2013-08-02T02:00:00,0.0,0,manual_label
44,ac_power_inv_2054,ac_power,Fixed,2013-08-02T02:15:00,0.0,0,manual_label
45,ac_power_inv_2054,ac_power,Fixed,2013-08-02T02:30:00,0.0,0,manual_label
46,ac_power_inv_2054,ac_power,Fixed,2013-08-02T02:45:00,0.0,0,manual_label
47,ac_power_inv_2054,ac_power,Fixed,2013-08-02T03:00:00,0.0,0,manual_label
48,ac_power_inv_2054,ac_power,Fixed,2013-08-02T03:15:00,0.0,0,manual_label
49,ac_power_inv_2054,ac_power,Fixed,2013-08-02T03:30:00,0.0,0,manual_label
50,ac_power_inv_2054,ac_power,Fixed,2013-08-02T03:45:00,0.0,0,manual_label
51,ac_power_inv_2054,ac_power,Fixed,2013-08-02T04:00:00,0.0,0,manual_label
52,ac_power_inv_2054,ac_power,Fixed,2013-08-02T04:15:00,0.0,0,manual_label
53,ac_power_inv_2054,ac_power,Fixed,2013-08-02T04:30:00,0.0,0,manual_label
54,ac_power_inv_2054,ac_power,Fixed,2013-08-02T04:45:00,0.0,0,manual_label
55,ac_power_inv_2054,ac_power,Fixed,2013-08-02T05:00:00,0.0,0,manual_label
56,ac_power_inv_2054,ac_power,Fixed,2013-08-02T05:15:00,0.0,0,manual_label
57,ac_power_inv_2054,ac_power,Fixed,2013-08-02T05:30:00,0.0,0,manual_label
58,ac_power_inv_2054,ac_power,Fixed,2013-08-02T06:00:00,0.0,0,manual_label
59,ac_power_inv_2054,ac_power,Fixed,2013-08-02T06:15:00,0.0013666275482923835,0,manual_label
60,ac_power_inv_2054,ac_power,Fixed,2013-08-02T06:30:00,0.03265933921861128,0,manual_label
61,ac_power_inv_2054,ac_power,Fixed,2013-08-02T06:45:00,0.04741683279470611,0,manual_label
62,ac_power_inv_2054,ac_power,Fixed,2013-08-02T07:00:00,0.06554293703024056,0,manual_label
63,ac_power_inv_2054,ac_power,Fixed,2013-08-02T07:15:00,0.10340652049739336,0,manual_label
64,ac_power_inv_2054,ac_power,Fixed,2013-08-02T07:30:00,0.1816855277606338,0,manual_label
65,ac_power_inv_2054,ac_power,Fixed,2013-08-02T07:45:00,0.21249183985681147,0,manual_label
66,ac_power_inv_2054,ac_power,Fixed,2013-08-02T08:00:00,0.2856017870307715,0,manual_label
67,ac_power_inv_2054,ac_power,Fixed,2013-08-02T08:15:00,0.2787933158916809,0,manual_label
68,ac_power_inv_2054,ac_power,Fixed,2013-08-02T08:30:00,0.415587942320567,0,manual_label
69,ac_power_inv_2054,ac_power,Fixed,2013-08-02T08:45:00,0.5156553778579588,0,manual_label
70,ac_power_inv_2054,ac_power,Fixed,2013-08-02T09:00:00,0.679182150718448,0,manual_label
71,ac_power_inv_2054,ac_power,Fixed,2013-08-02T09:15:00,0.6782664508004028,0,manual_label
72,ac_power_inv_2054,ac_power,Fixed,2013-08-02T09:30:00,0.6451520785669423,0,manual_label
73,ac_power_inv_2054,ac_power,Fixed,2013-08-02T09:45:00,0.6885083596109177,0,manual_label
74,ac_power_inv_2054,ac_power,Fixed,2013-08-02T10:00:00,0.6548912549854865,0,manual_label
75,ac_power_inv_2054,ac_power,Fixed,2013-08-02T10:15:00,0.7793805127312274,0,manual_label
76,ac_power_inv_2054,ac_power,Fixed,2013-08-02T10:30:00,0.8434592267514569,0,manual_label
77,ac_power_inv_2054,ac_power,Fixed,2013-08-02T10:45:00,0.727843527438923,0,manual_label
78,ac_power_inv_2054,ac_power,Fixed,2013-08-02T11:00:00,0.6910677332910238,0,manual_label
79,ac_power_inv_2054,ac_power,Fixed,2013-08-02T11:15:00,0.821580464518482,0,manual_label
80,ac_power_inv_2054,ac_power,Fixed,2013-08-02T11:30:00,0.6161355703087765,0,manual_label
81,ac_power_inv_2054,ac_power,Fixed,2013-08-02T11:45:00,0.4018287057492953,0,manual_label
82,ac_power_inv_2054,ac_power,Fixed,2013-08-02T12:00:00,0.3536436470844584,0,manual_label
83,ac_power_inv_2054,ac_power,Fixed,2013-08-02T12:15:00,0.597187698080099,0,manual_label
84,ac_power_inv_2054,ac_power,Fixed,2013-08-02T12:30:00,0.8844907346669384,0,manual_label
85,ac_power_inv_2054,ac_power,Fixed,2013-08-02T12:45:00,0.38953906281057127,0,manual_label
86,ac_power_inv_2054,ac_power,Fixed,2013-08-02T13:00:00,0.5392130563695101,0,manual_label
87,ac_power_inv_2054,ac_power,Fixed,2013-08-02T13:15:00,0.9640576439798525,0,manual_label
88,ac_power_inv_2054,ac_power,Fixed,2013-08-02T13:30:00,0.8898687812995625,0,manual_label
89,ac_power_inv_2054,ac_power,Fixed,2013-08-02T13:45:00,0.8679573477794889,0,manual_label
90,ac_power_inv_2054,ac_power,Fixed,2013-08-02T14:00:00,0.8271682725734856,0,manual_label
91,ac_power_inv_2054,ac_power,Fixed,2013-08-02T14:15:00,0.7977380684205024,0,manual_label
92,ac_power_inv_2054,ac_power,Fixed,2013-08-02T14:30:00,0.7756245169620846,0,manual_label
93,ac_power_inv_2054,ac_power,Fixed,2013-08-02T14:45:00,0.7458812985357945,0,manual_label
94,ac_power_inv_2054,ac_power,Fixed,2013-08-02T15:00:00,0.7136689715003351,0,manual_label
95,ac_power_inv_2054,ac_power,Fixed,2013-08-02T15:15:00,0.6878553770330592,0,manual_label
96,ac_power_inv_2054,ac_power,Fixed,2013-08-02T15:30:00,0.6540399498847205,0,manual_label
97,ac_power_inv_2054,ac_power,Fixed,2013-08-02T15:45:00,0.6205471681505936,0,manual_label
98,ac_power_inv_2054,ac_power,Fixed,2013-08-02T16:00:00,0.5785690924007709,0,manual_label
99,ac_power_inv_2054,ac_power,Fixed,2013-08-02T16:15:00,0.5400246171083989,0,manual_label
100,ac_power_inv_2054,ac_power,Fixed,2013-08-02T16:30:00,0.4974674399427063,0,manual_label
101,ac_power_inv_2054,ac_power,Fixed,2013-08-02T16:45:00,0.4484690522702859,0,manual_label
102,ac_power_inv_2054,ac_power,Fixed,2013-08-02T17:00:00,0.4018171220536278,0,manual_label
103,ac_power_inv_2054,ac_power,Fixed,2013-08-02T17:15:00,0.34997086963805424,0,manual_label
104,ac_power_inv_2054,ac_power,Fixed,2013-08-02T17:30:00,0.2974533771606554,0,manual_label
105,ac_power_inv_2054,ac_power,Fixed,2013-08-02T17:45:00,0.24251612086252547,0,manual_label
106,ac_power_inv_2054,ac_power,Fixed,2013-08-02T18:00:00,0.18825372409234065,0,manual_label
107,ac_power_inv_2054,ac_power,Fixed,2013-08-02T18:15:00,0.13634177895904173,0,manual_label
108,ac_power_inv_2054,ac_power,Fixed,2013-08-02T18:30:00,0.087268535602357,0,manual_label
109,ac_power_inv_2054,ac_power,Fixed,2013-08-02T18:45:00,0.044008664253338235,0,manual_label
110,ac_power_inv_2054,ac_power,Fixed,2013-08-02T19:00:00,0.009909351438532653,0,manual_label
111,ac_power_inv_2054,ac_power,Fixed,2013-08-02T20:00:00,0.0,0,manual_label
112,ac_power_inv_2054,ac_power,Fixed,2013-08-02T20:15:00,0.0,0,manual_label
113,ac_power_inv_2054,ac_power,Fixed,2013-08-02T20:30:00,0.0,0,manual_label
114,ac_power_inv_2054,ac_power,Fixed,2013-08-02T20:45:00,0.0,0,manual_label
115,ac_power_inv_2054,ac_power,Fixed,2013-08-02T21:00:00,0.0,0,manual_label
116,ac_power_inv_2054,ac_power,Fixed,2013-08-02T21:15:00,0.0,0,manual_label
117,ac_power_inv_2054,ac_power,Fixed,2013-08-02T21:30:00,0.0,0,manual_label
118,ac_power_inv_2054,ac_power,Fixed,2013-08-02T21:45:00,0.0,0,manual_label
119,ac_power_inv_2054,ac_power,Fixed,2013-08-02T22:00:00,0.0,0,manual_label
120,ac_power_inv_2054,ac_power,Fixed,2013-08-02T22:15:00,0.0,0,manual_label
121,ac_power_inv_2054,ac_power,Fixed,2013-08-02T22:30:00,0.0,0,manual_label
122,ac_power_inv_2054,ac_power,Fixed,2013-08-02T22:45:00,0.0,0,manual_label
123,ac_power_inv_2054,ac_power,Fixed,2013-08-02T23:00:00,0.0,0,manual_label
124,ac_power_inv_2054,ac_power,Fixed,2013-08-02T23:15:00,0.0,0,manual_label
125,ac_power_inv_2054,ac_power,Fixed,2013-08-02T23:30:00,0.0,0,manual_label
126,ac_power_inv_2054,ac_power,Fixed,2013-08-02T23:45:00,0.0,0,manual_label
127,ac_power_inv_2054,ac_power,Fixed,2013-08-03T00:00:00,0.0,0,manual_label
128,ac_power_inv_2054,ac_power,Fixed,2013-08-03T00:15:00,0.0,0,manual_label
129,ac_power_inv_2054,ac_power,Fixed,2013-08-03T00:30:00,0.0,0,manual_label
130,ac_power_inv_2054,ac_power,Fixed,2013-08-03T00:45:00,0.0,0,manual_label
131,ac_power_inv_2054,ac_power,Fixed,2013-08-03T01:00:00,0.0,0,manual_label
132,ac_power_inv_2054,ac_power,Fixed,2013-08-03T01:15:00,0.0,0,manual_label
133,ac_power_inv_2054,ac_power,Fixed,2013-08-03T01:30:00,0.0,0,manual_label
134,ac_power_inv_2054,ac_power,Fixed,2013-08-03T01:45:00,0.0,0,manual_label
135,ac_power_inv_2054,ac_power,Fixed,2013-08-03T02:00:00,0.0,0,manual_label
136,ac_power_inv_2054,ac_power,Fixed,2013-08-03T02:15:00,0.0,0,manual_label
137,ac_power_inv_2054,ac_power,Fixed,2013-08-03T02:30:00,0.0,0,manual_label
138,ac_power_inv_2054,ac_power,Fixed,2013-08-03T02:45:00,0.0,0,manual_label
139,ac_power_inv_2054,ac_power,Fixed,2013-08-03T03:00:00,0.0,0,manual_label
140,ac_power_inv_2054,ac_power,Fixed,2013-08-03T03:15:00,0.0,0,manual_label
141,ac_power_inv_2054,ac_power,Fixed,2013-08-03T03:30:00,0.0,0,manual_label
142,ac_power_inv_2054,ac_power,Fixed,2013-08-03T03:45:00,0.0,0,manual_label
143,ac_power_inv_2054,ac_power,Fixed,2013-08-03T04:00:00,0.0,0,manual_label
144,ac_power_inv_2054,ac_power,Fixed,2013-08-03T04:15:00,0.0,0,manual_label
145,ac_power_inv_2054,ac_power,Fixed,2013-08-03T04:30:00,0.0,0,manual_label
146,ac_power_inv_2054,ac_power,Fixed,2013-08-03T04:45:00,0.0,0,manual_label
147,ac_power_inv_2054,ac_power,Fixed,2013-08-03T05:00:00,0.0,0,manual_label
148,ac_power_inv_2054,ac_power,Fixed,2013-08-03T05:15:00,0.0,0,manual_label
149,ac_power_inv_2054,ac_power,Fixed,2013-08-03T05:30:00,0.0,0,manual_label
150,ac_power_inv_2054,ac_power,Fixed,2013-08-03T06:15:00,0.0,0,manual_label
151,ac_power_inv_2054,ac_power,Fixed,2013-08-03T06:30:00,0.02810723325447352,0,manual_label
152,ac_power_inv_2054,ac_power,Fixed,2013-08-03T06:45:00,0.07795985582511143,0,manual_label
153,ac_power_inv_2054,ac_power,Fixed,2013-08-03T07:00:00,0.12652355039921187,0,manual_label
154,ac_power_inv_2054,ac_power,Fixed,2013-08-03T07:15:00,0.18335090340101692,0,manual_label
155,ac_power_inv_2054,ac_power,Fixed,2013-08-03T07:30:00,0.23613231985356803,0,manual_label
156,ac_power_inv_2054,ac_power,Fixed,2013-08-03T07:45:00,0.2909505361276601,0,manual_label
157,ac_power_inv_2054,ac_power,Fixed,2013-08-03T08:00:00,0.3507333549971843,0,manual_label
158,ac_power_inv_2054,ac_power,Fixed,2013-08-03T08:15:00,0.4070055207718041,0,manual_label
159,ac_power_inv_2054,ac_power,Fixed,2013-08-03T08:30:00,0.4529511175940804,0,manual_label
160,ac_power_inv_2054,ac_power,Fixed,2013-08-03T08:45:00,0.4844287487318267,0,manual_label
161,ac_power_inv_2054,ac_power,Fixed,2013-08-03T09:00:00,0.5599529658078263,0,manual_label
162,ac_power_inv_2054,ac_power,Fixed,2013-08-03T09:15:00,0.5989423734834463,0,manual_label
163,ac_power_inv_2054,ac_power,Fixed,2013-08-03T09:30:00,0.656902605778667,0,manual_label
164,ac_power_inv_2054,ac_power,Fixed,2013-08-03T09:45:00,0.7039217698623303,0,manual_label
165,ac_power_inv_2054,ac_power,Fixed,2013-08-03T10:00:00,0.7299174740663429,0,manual_label
166,ac_power_inv_2054,ac_power,Fixed,2013-08-03T10:15:00,0.7439360099100273,0,manual_label
167,ac_power_inv_2054,ac_power,Fixed,2013-08-03T10:30:00,0.7513400010372673,0,manual_label
168,ac_power_inv_2054,ac_power,Fixed,2013-08-03T10:45:00,0.7769254493530547,0,manual_label
169,ac_power_inv_2054,ac_power,Fixed,2013-08-03T11:00:00,0.8193083138377687,0,manual_label
170,ac_power_inv_2054,ac_power,Fixed,2013-08-03T11:15:00,0.8266636578309687,0,manual_label
171,ac_power_inv_2054,ac_power,Fixed,2013-08-03T11:30:00,0.8497558560627527,0,manual_label
172,ac_power_inv_2054,ac_power,Fixed,2013-08-03T11:45:00,0.8503738901042506,0,manual_label
173,ac_power_inv_2054,ac_power,Fixed,2013-08-03T12:00:00,0.8507553798149013,0,manual_label
174,ac_power_inv_2054,ac_power,Fixed,2013-08-03T12:15:00,0.8497304816263719,0,manual_label
175,ac_power_inv_2054,ac_power,Fixed,2013-08-03T12:30:00,0.845570557123986,0,manual_label
176,ac_power_inv_2054,ac_power,Fixed,2013-08-03T12:45:00,0.844921387512618,0,manual_label
177,ac_power_inv_2054,ac_power,Fixed,2013-08-03T13:00:00,0.842420801088025,0,manual_label
178,ac_power_inv_2054,ac_power,Fixed,2013-08-03T13:15:00,0.8361559698988891,0,manual_label
179,ac_power_inv_2054,ac_power,Fixed,2013-08-03T13:30:00,0.8275252610126941,0,manual_label
180,ac_power_inv_2054,ac_power,Fixed,2013-08-03T13:45:00,0.8161730900745543,0,manual_label
181,ac_power_inv_2054,ac_power,Fixed,2013-08-03T14:00:00,0.7960058890806732,0,manual_label
182,ac_power_inv_2054,ac_power,Fixed,2013-08-03T14:15:00,0.7854993849671886,0,manual_label
183,ac_power_inv_2054,ac_power,Fixed,2013-08-03T14:30:00,0.7563553288115382,0,manual_label
184,ac_power_inv_2054,ac_power,Fixed,2013-08-03T14:45:00,0.7289929371925877,0,manual_label
185,ac_power_inv_2054,ac_power,Fixed,2013-08-03T15:00:00,0.7044080437533736,0,manual_label
186,ac_power_inv_2054,ac_power,Fixed,2013-08-03T15:15:00,0.6766284723553787,0,manual_label
187,ac_power_inv_2054,ac_power,Fixed,2013-08-03T15:30:00,0.647829355840337,0,manual_label
188,ac_power_inv_2054,ac_power,Fixed,2013-08-03T15:45:00,0.6100555297798825,0,manual_label
189,ac_power_inv_2054,ac_power,Fixed,2013-08-03T16:00:00,0.571981488552281,0,manual_label
190,ac_power_inv_2054,ac_power,Fixed,2013-08-03T16:15:00,0.5343218145473141,0,manual_label
191,ac_power_inv_2054,ac_power,Fixed,2013-08-03T16:30:00,0.49157111507199397,0,manual_label
192,ac_power_inv_2054,ac_power,Fixed,2013-08-03T16:45:00,0.44515784408819503,0,manual_label
193,ac_power_inv_2054,ac_power,Fixed,2013-08-03T17:00:00,0.39528330341024875,0,manual_label
194,ac_power_inv_2054,ac_power,Fixed,2013-08-03T17:15:00,0.34571724005813953,0,manual_label
195,ac_power_inv_2054,ac_power,Fixed,2013-08-03T17:30:00,0.29269037211481513,0,manual_label
196,ac_power_inv_2054,ac_power,Fixed,2013-08-03T17:45:00,0.23884211484233844,0,manual_label
197,ac_power_inv_2054,ac_power,Fixed,2013-08-03T18:00:00,0.1870389309582779,0,manual_label
198,ac_power_inv_2054,ac_power,Fixed,2013-08-03T18:15:00,0.13397270872525202,0,manual_label
199,ac_power_inv_2054,ac_power,Fixed,2013-08-03T18:30:00,0.08514395988811906,0,manual_label
200,ac_power_inv_2054,ac_power,Fixed,2013-08-03T18:45:00,0.044234087358791904,0,manual_label
201,ac_power_inv_2054,ac_power,Fixed,2013-08-03T19:00:00,0.012988168264061224,0,manual_label
202,ac_power_inv_2054,ac_power,Fixed,2013-08-03T19:15:00,0.0,0,manual_label
203,ac_power_inv_2054,ac_power,Fixed,2013-08-03T19:30:00,0.0,0,manual_label
204,ac_power_inv_2054,ac_power,Fixed,2013-08-03T19:45:00,0.0,0,manual_label
205,ac_power_inv_2054,ac_power,Fixed,2013-08-03T20:00:00,0.0,0,manual_label
206,ac_power_inv_2054,ac_power,Fixed,2013-08-03T20:15:00,0.0,0,manual_label
207,ac_power_inv_2054,ac_power,Fixed,2013-08-03T20:30:00,0.0,0,manual_label
208,ac_power_inv_2054,ac_power,Fixed,2013-08-03T20:45:00,0.0,0,manual_label
209,ac_power_inv_2054,ac_power,Fixed,2013-08-03T21:00:00,0.0,0,manual_label
210,ac_power_inv_2054,ac_power,Fixed,2013-08-03T21:15:00,0.0,0,manual_label
211,ac_power_inv_2054,ac_power,Fixed,2013-08-03T21:30:00,0.0,0,manual_label
212,ac_power_inv_2054,ac_power,Fixed,2013-08-03T21:45:00,0.0,0,manual_label
213,ac_power_inv_2054,ac_power,Fixed,2013-08-03T22:00:00,0.0,0,manual_label
214,ac_power_inv_2054,ac_power,Fixed,2013-08-03T22:15:00,0.0,0,manual_label
215,ac_power_inv_2054,ac_power,Fixed,2013-08-03T22:30:00,0.0,0,manual_label
216,ac_power_inv_2054,ac_power,Fixed,2013-08-03T22:45:00,0.0,0,manual_label
217,ac_power_inv_2054,ac_power,Fixed,2013-08-03T23:00:00,0.0,0,manual_label
218,ac_power_inv_2054,ac_power,Fixed,2013-08-03T23:15:00,0.0,0,manual_label
219,ac_power_inv_2054,ac_power,Fixed,2013-08-03T23:30:00,0.0,0,manual_label
220,ac_power_inv_2054,ac_power,Fixed,2013-08-03T23:45:00,0.0,0,manual_label
221,ac_power_inv_2054,ac_power,Fixed,2013-08-04T00:00:00,0.0,0,manual_label
222,ac_power_inv_2054,ac_power,Fixed,2013-08-04T00:15:00,0.0,0,manual_label
223,ac_power_inv_2054,ac_power,Fixed,2013-08-04T00:30:00,0.0,0,manual_label
224,ac_power_inv_2054,ac_power,Fixed,2013-08-04T00:45:00,0.0,0,manual_label
225,ac_power_inv_2054,ac_power,Fixed,2013-08-04T01:00:00,0.0,0,manual_label
226,ac_power_inv_2054,ac_power,Fixed,2013-08-04T01:15:00,0.0,0,manual_label
227,ac_power_inv_2054,ac_power,Fixed,2013-08-04T01:30:00,0.0,0,manual_label
228,ac_power_inv_2054,ac_power,Fixed,2013-08-04T01:45:00,0.0,0,manual_label
229,ac_power_inv_2054,ac_power,Fixed,2013-08-04T02:00:00,0.0,0,manual_label
230,ac_power_inv_2054,ac_power,Fixed,2013-08-04T02:15:00,0.0,0,manual_label
231,ac_power_inv_2054,ac_power,Fixed,2013-08-04T02:30:00,0.0,0,manual_label
232,ac_power_inv_2054,ac_power,Fixed,2013-08-04T02:45:00,0.0,0,manual_label
233,ac_power_inv_2054,ac_power,Fixed,2013-08-04T03:00:00,0.0,0,manual_label
234,ac_power_inv_2054,ac_power,Fixed,2013-08-04T03:15:00,0.0,0,manual_label
235,ac_power_inv_2054,ac_power,Fixed,2013-08-04T03:30:00,0.0,0,manual_label
236,ac_power_inv_2054,ac_power,Fixed,2013-08-04T03:45:00,0.0,0,manual_label
237,ac_power_inv_2054,ac_power,Fixed,2013-08-04T04:00:00,0.0,0,manual_label
238,ac_power_inv_2054,ac_power,Fixed,2013-08-04T04:15:00,0.0,0,manual_label
239,ac_power_inv_2054,ac_power,Fixed,2013-08-04T04:30:00,0.0,0,manual_label
240,ac_power_inv_2054,ac_power,Fixed,2013-08-04T04:45:00,0.0,0,manual_label
241,ac_power_inv_2054,ac_power,Fixed,2013-08-04T05:00:00,0.0,0,manual_label
242,ac_power_inv_2054,ac_power,Fixed,2013-08-04T05:15:00,0.0,0,manual_label
243,ac_power_inv_2054,ac_power,Fixed,2013-08-04T05:30:00,0.0,0,manual_label
244,ac_power_inv_2054,ac_power,Fixed,2013-08-04T06:30:00,0.02000937928327989,0,manual_label
245,ac_power_inv_2054,ac_power,Fixed,2013-08-04T06:45:00,0.0694286486908186,0,manual_label
246,ac_power_inv_2054,ac_power,Fixed,2013-08-04T07:00:00,0.10795634956329028,0,manual_label
247,ac_power_inv_2054,ac_power,Fixed,2013-08-04T07:15:00,0.17328145870671371,0,manual_label
248,ac_power_inv_2054,ac_power,Fixed,2013-08-04T07:30:00,0.22931588536248237,0,manual_label
249,ac_power_inv_2054,ac_power,Fixed,2013-08-04T07:45:00,0.28500430790621456,0,manual_label
250,ac_power_inv_2054,ac_power,Fixed,2013-08-04T08:00:00,0.3430247328576003,0,manual_label
251,ac_power_inv_2054,ac_power,Fixed,2013-08-04T08:15:00,0.39462202357159215,0,manual_label
252,ac_power_inv_2054,ac_power,Fixed,2013-08-04T08:30:00,0.44575769962546924,0,manual_label
253,ac_power_inv_2054,ac_power,Fixed,2013-08-04T08:45:00,0.48937241555244526,0,manual_label
254,ac_power_inv_2054,ac_power,Fixed,2013-08-04T09:00:00,0.5363330863607512,0,manual_label
255,ac_power_inv_2054,ac_power,Fixed,2013-08-04T09:15:00,0.5811719181029207,0,manual_label
256,ac_power_inv_2054,ac_power,Fixed,2013-08-04T09:30:00,0.6195305672228625,0,manual_label
257,ac_power_inv_2054,ac_power,Fixed,2013-08-04T09:45:00,0.654419368570994,0,manual_label
258,ac_power_inv_2054,ac_power,Fixed,2013-08-04T10:00:00,0.6825365125546641,0,manual_label
259,ac_power_inv_2054,ac_power,Fixed,2013-08-04T10:15:00,0.713361595503139,0,manual_label
260,ac_power_inv_2054,ac_power,Fixed,2013-08-04T10:30:00,0.7403593683621364,0,manual_label
261,ac_power_inv_2054,ac_power,Fixed,2013-08-04T10:45:00,0.7622478407157598,0,manual_label
262,ac_power_inv_2054,ac_power,Fixed,2013-08-04T11:00:00,0.7808970378822828,0,manual_label
263,ac_power_inv_2054,ac_power,Fixed,2013-08-04T11:15:00,0.7970192035735351,0,manual_label
264,ac_power_inv_2054,ac_power,Fixed,2013-08-04T11:30:00,0.8119810252044545,0,manual_label
265,ac_power_inv_2054,ac_power,Fixed,2013-08-04T11:45:00,0.8254740561635484,0,manual_label
266,ac_power_inv_2054,ac_power,Fixed,2013-08-04T12:00:00,0.8323275848073514,0,manual_label
267,ac_power_inv_2054,ac_power,Fixed,2013-08-04T12:15:00,0.8400973004109492,0,manual_label
268,ac_power_inv_2054,ac_power,Fixed,2013-08-04T12:30:00,0.8404413668866193,0,manual_label
269,ac_power_inv_2054,ac_power,Fixed,2013-08-04T12:45:00,0.8313254547236775,0,manual_label
270,ac_power_inv_2054,ac_power,Fixed,2013-08-04T13:00:00,0.8390045103576229,0,manual_label
271,ac_power_inv_2054,ac_power,Fixed,2013-08-04T13:15:00,0.8431932931806169,0,manual_label
272,ac_power_inv_2054,ac_power,Fixed,2013-08-04T13:30:00,0.7783851354155961,0,manual_label
273,ac_power_inv_2054,ac_power,Fixed,2013-08-04T13:45:00,0.7953423276049911,0,manual_label
274,ac_power_inv_2054,ac_power,Fixed,2013-08-04T14:00:00,0.8042218314577546,0,manual_label
275,ac_power_inv_2054,ac_power,Fixed,2013-08-04T14:15:00,0.7791645250724264,0,manual_label
276,ac_power_inv_2054,ac_power,Fixed,2013-08-04T14:30:00,0.7647217144361017,0,manual_label
277,ac_power_inv_2054,ac_power,Fixed,2013-08-04T14:45:00,0.7530432825666168,0,manual_label
278,ac_power_inv_2054,ac_power,Fixed,2013-08-04T15:00:00,0.7152541563748017,0,manual_label
279,ac_power_inv_2054,ac_power,Fixed,2013-08-04T15:15:00,0.6841473746211933,0,manual_label
280,ac_power_inv_2054,ac_power,Fixed,2013-08-04T15:30:00,0.6340366537967713,0,manual_label
281,ac_power_inv_2054,ac_power,Fixed,2013-08-04T15:45:00,0.5842393904097707,0,manual_label
282,ac_power_inv_2054,ac_power,Fixed,2013-08-04T16:00:00,0.5771658461402643,0,manual_label
283,ac_power_inv_2054,ac_power,Fixed,2013-08-04T16:15:00,0.4853830170911287,0,manual_label