﻿_id,data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
1,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:38:00,0.354612207434603,0,manual_label
2,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:39:00,0.3588343276732446,0,manual_label
3,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:40:00,0.3631023405231758,0,manual_label
4,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:41:00,0.3670949977053694,0,manual_label
5,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:42:00,0.3694355208811381,0,manual_label
6,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:43:00,0.3731069297843047,0,manual_label
7,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:44:00,0.3767783386874713,0,manual_label
8,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:45:00,0.3822854520422212,0,manual_label
9,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:46:00,0.38549793483249195,0,manual_label
10,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:47:00,0.3882514915098669,0,manual_label
11,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:48:00,0.3919229004130335,0,manual_label
12,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:49:00,0.3960532354290959,0,manual_label
13,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:50:00,0.40018357044515834,0,manual_label
14,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:51:00,0.40293712712253327,0,manual_label
15,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:52:00,0.40523175768701236,0,manual_label
16,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:53:00,0.40890316659017895,0,manual_label
17,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:54:00,0.41441027994492885,0,manual_label
18,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:55:00,0.4189995410738871,0,manual_label
19,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:56:00,0.4212941716383662,0,manual_label
20,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:57:00,0.4226709499770537,0,manual_label
21,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:58:00,0.424506654428637,0,manual_label
22,ac_power_inv_14538,ac_power,Fixed,2014-07-29T07:59:00,0.4286369894446994,0,manual_label
23,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:00:00,0.43643873336392836,0,manual_label
24,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:01:00,0.4414869206057825,0,manual_label
25,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:02:00,0.4465351078476365,0,manual_label
26,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:03:00,0.45158329508949063,0,manual_label
27,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:04:00,0.4580082606700321,0,manual_label
28,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:05:00,0.4648921523634695,0,manual_label
29,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:06:00,0.47085819183111516,0,manual_label
30,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:07:00,0.4745296007342818,0,manual_label
31,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:08:00,0.47865993575034416,0,manual_label
32,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:09:00,0.4837081229921983,0,manual_label
33,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:10:00,0.48737953189536487,0,manual_label
34,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:11:00,0.48967416245984396,0,manual_label
35,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:12:00,0.49196879302432306,0,manual_label
36,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:13:00,0.494722349701698,0,manual_label
37,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:14:00,0.49885268471776045,0,manual_label
38,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:15:00,0.5029830197338229,0,manual_label
39,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:16:00,0.5066544286369895,0,manual_label
40,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:17:00,0.510325837540156,0,manual_label
41,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:18:00,0.5126204681046351,0,manual_label
42,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:19:00,0.5172097292335934,0,manual_label
43,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:20:00,0.5213400642496557,0,manual_label
44,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:21:00,0.5277650298301974,0,manual_label
45,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:22:00,0.5341899954107389,0,manual_label
46,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:23:00,0.5378614043139055,0,manual_label
47,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:24:00,0.541532813217072,0,manual_label
48,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:25:00,0.5479577787976136,0,manual_label
49,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:26:00,0.5539238182652593,0,manual_label
50,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:27:00,0.5580541532813217,0,manual_label
51,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:28:00,0.5612666360715924,0,manual_label
52,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:29:00,0.5676916016521341,0,manual_label
53,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:30:00,0.5709040844424048,0,manual_label
54,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:31:00,0.5722808627810922,0,manual_label
55,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:32:00,0.5745754933455713,0,manual_label
56,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:33:00,0.5777879761358421,0,manual_label
57,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:34:00,0.5800826067003213,0,manual_label
58,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:35:00,0.5819183111519045,0,manual_label
59,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:36:00,0.5837540156034878,0,manual_label
60,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:37:00,0.5865075722808627,0,manual_label
61,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:38:00,0.5910968334098211,0,manual_label
62,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:39:00,0.5952271684258834,0,manual_label
63,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:40:00,0.5961450206516751,0,manual_label
64,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:41:00,0.5984396512161542,0,manual_label
65,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:42:00,0.5998164295548416,0,manual_label
66,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:43:00,0.6007342817806334,0,manual_label
67,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:44:00,0.6030289123451125,0,manual_label
68,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:45:00,0.606700321248279,0,manual_label
69,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:46:00,0.6112895823772372,0,manual_label
70,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:47:00,0.6181734740706746,0,manual_label
71,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:48:00,0.6195502524093621,0,manual_label
72,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:49:00,0.6245984396512161,0,manual_label
73,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:50:00,0.6282698485543827,0,manual_label
74,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:51:00,0.6324001835704451,0,manual_label
75,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:52:00,0.6360715924736117,0,manual_label
76,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:53:00,0.6388251491509866,0,manual_label
77,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:54:00,0.6424965580541533,0,manual_label
78,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:55:00,0.6466268930702157,0,manual_label
79,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:56:00,0.6512161541991739,0,manual_label
80,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:57:00,0.6548875631023404,0,manual_label
81,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:58:00,0.6581000458926113,0,manual_label
82,ac_power_inv_14538,ac_power,Fixed,2014-07-29T08:59:00,0.6626893070215696,0,manual_label
83,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:00:00,0.666819642037632,0,manual_label
84,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:01:00,0.6704910509407985,0,manual_label
85,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:02:00,0.671867829279486,0,manual_label
86,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:03:00,0.6709499770536943,0,manual_label
87,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:04:00,0.6704910509407985,0,manual_label
88,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:05:00,0.671867829279486,0,manual_label
89,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:06:00,0.6746213859568609,0,manual_label
90,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:07:00,0.6792106470858191,0,manual_label
91,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:08:00,0.684717760440569,0,manual_label
92,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:09:00,0.6893070215695273,0,manual_label
93,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:10:00,0.692519504359798,0,manual_label
94,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:11:00,0.6929784304726939,0,manual_label
95,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:12:00,0.6938962826984855,0,manual_label
96,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:13:00,0.6989444699403397,0,manual_label
97,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:14:00,0.7049105094079853,0,manual_label
98,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:15:00,0.7127122533272143,0,manual_label
99,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:16:00,0.7150068838916934,0,manual_label
100,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:17:00,0.7154658100045893,0,manual_label
101,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:18:00,0.7200550711335475,0,manual_label
102,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:19:00,0.7264800367140891,0,manual_label
103,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:20:00,0.7333639284075264,0,manual_label
104,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:21:00,0.7388710417622762,0,manual_label
105,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:22:00,0.7452960073428179,0,manual_label
106,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:23:00,0.7535566773749426,0,manual_label
107,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:24:00,0.7613584212941716,0,manual_label
108,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:25:00,0.7664066085360257,0,manual_label
109,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:26:00,0.7714547957778797,0,manual_label
110,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:27:00,0.7751262046810463,0,manual_label
111,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:28:00,0.7870582836163378,0,manual_label
112,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:29:00,0.7856815052776502,0,manual_label
113,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:30:00,0.7833868747131711,0,manual_label
114,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:31:00,0.7833868747131711,0,manual_label
115,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:32:00,0.7865993575034419,0,manual_label
116,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:33:00,0.7875172097292336,0,manual_label
117,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:34:00,0.7843047269389628,0,manual_label
118,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:35:00,0.7843047269389628,0,manual_label
119,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:36:00,0.7861404313905461,0,manual_label
120,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:37:00,0.7870582836163378,0,manual_label
121,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:38:00,0.7888939880679211,0,manual_label
122,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:39:00,0.7925653969710876,0,manual_label
123,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:40:00,0.7980725103258376,0,manual_label
124,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:41:00,0.7994492886645249,0,manual_label
125,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:42:00,0.768242312987609,0,manual_label
126,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:43:00,0.8155117026158788,0,manual_label
127,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:44:00,0.8301973382285452,0,manual_label
128,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:45:00,0.8361633776961909,0,manual_label
129,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:46:00,0.8334098210188159,0,manual_label
130,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:47:00,0.8246902248737953,0,manual_label
131,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:48:00,0.8223955943093161,0,manual_label
132,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:49:00,0.8265259293253786,0,manual_label
133,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:50:00,0.8370812299219825,0,manual_label
134,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:51:00,0.8448829738412115,0,manual_label
135,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:52:00,0.8554382744378155,0,manual_label
136,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:53:00,0.8600275355667738,0,manual_label
137,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:54:00,0.8357044515832951,0,manual_label
138,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:55:00,0.8650757228086278,0,manual_label
139,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:56:00,0.8797613584212941,0,manual_label
140,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:57:00,0.8793024323083983,0,manual_label
141,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:58:00,0.8701239100504818,0,manual_label
142,ac_power_inv_14538,ac_power,Fixed,2014-07-29T09:59:00,0.8600275355667738,0,manual_label
143,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:00:00,0.8581918311151905,0,manual_label
144,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:01:00,0.8614043139054611,0,manual_label
145,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:02:00,0.8650757228086278,0,manual_label
146,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:03:00,0.8719596145020652,0,manual_label
147,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:04:00,0.8889398806792106,0,manual_label
148,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:05:00,0.7820100963744837,0,manual_label
149,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:06:00,0.5608077099586967,0,manual_label
150,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:07:00,0.9105094079853143,0,manual_label
151,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:08:00,0.6805874254245067,0,manual_label
152,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:09:00,0.7508031206975676,0,manual_label
153,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:10:00,0.6521340064249656,0,manual_label
154,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:11:00,0.4121156493804497,0,manual_label
155,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:12:00,0.44332262505736575,0,manual_label
156,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:13:00,0.5947682423129875,0,manual_label
157,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:14:00,0.3951353832033042,0,manual_label
158,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:15:00,0.3694355208811381,0,manual_label
159,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:16:00,0.37127122533272144,0,manual_label
160,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:17:00,0.382744378155117,0,manual_label
161,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:18:00,0.4134924277191372,0,manual_label
162,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:19:00,0.622303809086737,0,manual_label
163,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:20:00,0.8159706287287747,0,manual_label
164,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:21:00,0.8981184029371271,0,manual_label
165,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:22:00,0.8508490133088573,0,manual_label
166,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:23:00,0.5240936209270307,0,manual_label
167,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:24:00,0.7604405690683799,0,manual_label
168,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:25:00,0.9215236346948141,0,manual_label
169,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:26:00,0.9412574575493345,0,manual_label
170,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:27:00,0.6282698485543827,0,manual_label
171,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:28:00,0.4690224873795319,0,manual_label
172,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:29:00,0.4570904084442404,0,manual_label
173,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:30:00,0.7572280862781092,0,manual_label
174,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:31:00,0.8760899495181276,0,manual_label
175,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:32:00,0.9541073887104177,0,manual_label
176,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:33:00,0.966039467645709,0,manual_label
177,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:34:00,0.9862322166131253,0,manual_label
178,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:36:00,0.8467186782927948,0,manual_label
179,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:37:00,0.7173015144561726,0,manual_label
180,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:38:00,0.48554382744378155,0,manual_label
181,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:39:00,0.4346030289123451,0,manual_label
182,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:40:00,0.37631941257457546,0,manual_label
183,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:41:00,0.3623680587425424,0,manual_label
184,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:42:00,0.36268930702156954,0,manual_label
185,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:43:00,0.3790729692519504,0,manual_label
186,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:44:00,0.41119779715465804,0,manual_label
187,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:45:00,0.5865075722808627,0,manual_label
188,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:46:00,0.937127122533272,0,manual_label
189,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:47:00,0.8733363928407527,0,manual_label
190,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:48:00,0.6457090408444239,0,manual_label
191,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:49:00,0.9137218907755851,0,manual_label
192,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:54:00,0.8990362551629187,0,manual_label
193,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:55:00,0.666819642037632,0,manual_label
194,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:56:00,0.533731069297843,0,manual_label
195,ac_power_inv_14538,ac_power,Fixed,2014-07-29T10:57:00,0.5585130793942176,0,manual_label
196,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:02:00,0.630105553005966,0,manual_label
197,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:03:00,0.83845800826067,0,manual_label
198,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:04:00,0.9118861863240018,0,manual_label
199,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:05:00,0.6158788435061955,0,manual_label
200,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:06:00,0.5144561725562184,0,manual_label
201,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:07:00,0.4864616796695732,0,manual_label
202,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:08:00,0.6865534648921523,0,manual_label
203,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:09:00,0.919229004130335,0,manual_label
204,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:13:00,0.9233593391463973,0,manual_label
205,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:14:00,0.7205139972464433,0,manual_label
206,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:15:00,0.8604864616796696,0,manual_label
207,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:16:00,0.7200550711335475,0,manual_label
208,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:17:00,0.6737035337310693,0,manual_label
209,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:27:00,0.8967416245984396,0,manual_label
210,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:28:00,0.6585589720055071,0,manual_label
211,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:29:00,0.5663148233134465,0,manual_label
212,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:30:00,0.7264800367140891,0,manual_label
213,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:31:00,0.5750344194584671,0,manual_label
214,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:32:00,0.903625516291877,0,manual_label
215,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:37:00,0.7411656723267553,0,manual_label
216,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:39:00,0.984396512161542,0,manual_label
217,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:40:00,0.5768701239100504,0,manual_label
218,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:41:00,0.5764111977971547,0,manual_label
219,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:42:00,0.5635612666360715,0,manual_label
220,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:43:00,0.5309775126204681,0,manual_label
221,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:44:00,0.5589720055071133,0,manual_label
222,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:45:00,0.7228086278109225,0,manual_label
223,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:49:00,0.6415787058283616,0,manual_label
224,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:50:00,0.4194584671867829,0,manual_label
225,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:51:00,0.41119779715465804,0,manual_label
226,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:52:00,0.4176227627351996,0,manual_label
227,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:53:00,0.4346030289123451,0,manual_label
228,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:54:00,0.5429095915557595,0,manual_label
229,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:55:00,0.7150068838916934,0,manual_label
230,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:56:00,0.5006883891693437,0,manual_label
231,ac_power_inv_14538,ac_power,Fixed,2014-07-29T11:57:00,0.7879761358421293,0,manual_label
232,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:02:00,0.6645250114731529,0,manual_label
233,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:03:00,0.5094079853143644,0,manual_label
234,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:04:00,0.5539238182652593,0,manual_label
235,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:05:00,0.4717760440569068,0,manual_label
236,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:06:00,0.4469940339605324,0,manual_label
237,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:07:00,0.4483708122992198,0,manual_label
238,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:08:00,0.4993116108306562,0,manual_label
239,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:09:00,0.6103717301514456,0,manual_label
240,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:10:00,0.6213859568609454,0,manual_label
241,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:11:00,0.9352914180816889,0,manual_label
242,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:12:00,0.8008260670032125,0,manual_label
243,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:16:00,0.6856356126663607,0,manual_label
244,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:17:00,0.4047728315741166,0,manual_label
245,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:18:00,0.3942175309775126,0,manual_label
246,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:19:00,0.48829738412115653,0,manual_label
247,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:20:00,0.637907296925195,0,manual_label
248,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:22:00,0.6888480954566314,0,manual_label
249,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:23:00,0.5663148233134465,0,manual_label
250,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:24:00,0.5773290500229463,0,manual_label
251,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:25:00,0.6282698485543827,0,manual_label
252,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:29:00,0.8246902248737953,0,manual_label
253,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:30:00,0.9348324919687929,0,manual_label
254,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:31:00,0.6883891693437356,0,manual_label
255,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:32:00,0.41441027994492885,0,manual_label
256,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:33:00,0.37081229921982556,0,manual_label
257,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:34:00,0.36379072969251947,0,manual_label
258,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:35:00,0.37631941257457546,0,manual_label
259,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:36:00,0.4121156493804497,0,manual_label
260,ac_power_inv_14538,ac_power,Fixed,2014-07-29T12:37:00,0.5378614043139055,0,manual_label