﻿_id,data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
1,ac_power_inv_9938,ac_power,Fixed,2016-12-15T07:15:00,0.0026029013637774673,0,manual_label
2,ac_power_inv_9938,ac_power,Fixed,2016-12-15T07:30:00,0.020795445240792052,0,manual_label
3,ac_power_inv_9938,ac_power,Fixed,2016-12-15T07:45:00,0.05068369535547485,0,manual_label
4,ac_power_inv_9938,ac_power,Fixed,2016-12-15T08:00:00,0.10099257291456575,0,manual_label
5,ac_power_inv_9938,ac_power,Fixed,2016-12-15T08:15:00,0.15538279981205969,0,manual_label
6,ac_power_inv_9938,ac_power,Fixed,2016-12-15T08:30:00,0.19793157465408262,0,manual_label
7,ac_power_inv_9938,ac_power,Fixed,2016-12-15T08:45:00,0.26735614691836446,0,manual_label
8,ac_power_inv_9938,ac_power,Fixed,2016-12-15T09:00:00,0.22675089855382677,0,manual_label
9,ac_power_inv_9938,ac_power,Fixed,2016-12-15T09:15:00,0.21725549896959048,0,manual_label
10,ac_power_inv_9938,ac_power,Fixed,2016-12-15T09:30:00,0.2747553280006173,0,manual_label
11,ac_power_inv_9938,ac_power,Fixed,2016-12-15T09:45:00,0.2988963694052941,0,manual_label
12,ac_power_inv_9938,ac_power,Fixed,2016-12-15T10:00:00,0.32074686260741736,0,manual_label
13,ac_power_inv_9938,ac_power,Fixed,2016-12-15T10:15:00,0.3082112846418945,0,manual_label
14,ac_power_inv_9938,ac_power,Fixed,2016-12-15T10:30:00,0.2823349834353648,0,manual_label
15,ac_power_inv_9938,ac_power,Fixed,2016-12-15T10:45:00,0.3171097473212886,0,manual_label
16,ac_power_inv_9938,ac_power,Fixed,2016-12-15T11:00:00,0.32863191458508795,0,manual_label
17,ac_power_inv_9938,ac_power,Fixed,2016-12-15T11:15:00,0.32657735624824413,0,manual_label
18,ac_power_inv_9938,ac_power,Fixed,2016-12-15T11:30:00,0.37644200683495244,0,manual_label
19,ac_power_inv_9938,ac_power,Fixed,2016-12-15T11:45:00,0.37008397255489145,0,manual_label
20,ac_power_inv_9938,ac_power,Fixed,2016-12-15T12:00:00,0.4040119380800834,0,manual_label
21,ac_power_inv_9938,ac_power,Fixed,2016-12-15T12:15:00,0.5732213499365291,0,manual_label
22,ac_power_inv_9938,ac_power,Fixed,2016-12-15T12:30:00,0.5717220787509932,0,manual_label
23,ac_power_inv_9938,ac_power,Fixed,2016-12-15T12:45:00,0.48738807456460326,0,manual_label
24,ac_power_inv_9938,ac_power,Fixed,2016-12-15T13:00:00,0.437329075536435,0,manual_label
25,ac_power_inv_9938,ac_power,Fixed,2016-12-15T13:15:00,0.3623377380962897,0,manual_label
26,ac_power_inv_9938,ac_power,Fixed,2016-12-15T13:30:00,0.3509266185174893,0,manual_label
27,ac_power_inv_9938,ac_power,Fixed,2016-12-15T13:45:00,0.28872076214517833,0,manual_label
28,ac_power_inv_9938,ac_power,Fixed,2016-12-15T14:00:00,0.24121607518398536,0,manual_label
29,ac_power_inv_9938,ac_power,Fixed,2016-12-15T14:15:00,0.1942666720423868,0,manual_label
30,ac_power_inv_9938,ac_power,Fixed,2016-12-15T14:30:00,0.13608662742266034,0,manual_label
31,ac_power_inv_9938,ac_power,Fixed,2016-12-15T14:45:00,0.10971055582743033,0,manual_label
32,ac_power_inv_9938,ac_power,Fixed,2016-12-15T15:00:00,0.10762823681872946,0,manual_label
33,ac_power_inv_9938,ac_power,Fixed,2016-12-15T15:15:00,0.09221905533113203,0,manual_label
34,ac_power_inv_9938,ac_power,Fixed,2016-12-15T15:30:00,0.07567154844773855,0,manual_label
35,ac_power_inv_9938,ac_power,Fixed,2016-12-15T15:45:00,0.04946206837028935,0,manual_label
36,ac_power_inv_9938,ac_power,Fixed,2016-12-15T16:00:00,0.03338654804832852,0,manual_label
37,ac_power_inv_9938,ac_power,Fixed,2016-12-15T16:15:00,0.02161449292480809,0,manual_label
38,ac_power_inv_9938,ac_power,Fixed,2016-12-15T16:30:00,0.004581106400248343,0,manual_label
39,ac_power_inv_9938,ac_power,Fixed,2016-12-16T07:30:00,0.012577219389772722,0,manual_label
40,ac_power_inv_9938,ac_power,Fixed,2016-12-16T07:45:00,0.04006385779126278,0,manual_label
41,ac_power_inv_9938,ac_power,Fixed,2016-12-16T08:00:00,0.03202609837991796,0,manual_label
42,ac_power_inv_9938,ac_power,Fixed,2016-12-16T08:15:00,0.09412091331419323,0,manual_label
43,ac_power_inv_9938,ac_power,Fixed,2016-12-16T08:30:00,0.4690358832941822,0,manual_label
44,ac_power_inv_9938,ac_power,Fixed,2016-12-16T08:45:00,0.5101131193029596,0,manual_label
45,ac_power_inv_9938,ac_power,Fixed,2016-12-16T09:00:00,0.5686124695375686,0,manual_label
46,ac_power_inv_9938,ac_power,Fixed,2016-12-16T09:15:00,0.6155202212597762,0,manual_label
47,ac_power_inv_9938,ac_power,Fixed,2016-12-16T09:30:00,0.26099812554869417,0,manual_label
48,ac_power_inv_9938,ac_power,Fixed,2016-12-16T09:45:00,0.2920247098049216,0,manual_label
49,ac_power_inv_9938,ac_power,Fixed,2016-12-16T10:00:00,0.3135836880494431,0,manual_label
50,ac_power_inv_9938,ac_power,Fixed,2016-12-16T10:15:00,0.25679183694482993,0,manual_label
51,ac_power_inv_9938,ac_power,Fixed,2016-12-16T10:30:00,0.4117165261168647,0,manual_label
52,ac_power_inv_9938,ac_power,Fixed,2016-12-16T10:45:00,0.5695564648163304,0,manual_label
53,ac_power_inv_9938,ac_power,Fixed,2016-12-16T11:00:00,0.5445269653022462,0,manual_label
54,ac_power_inv_9938,ac_power,Fixed,2016-12-16T11:15:00,0.621836592459448,0,manual_label
55,ac_power_inv_9938,ac_power,Fixed,2016-12-16T11:30:00,0.43092941149312225,0,manual_label
56,ac_power_inv_9938,ac_power,Fixed,2016-12-16T11:45:00,0.48244601446179497,0,manual_label
57,ac_power_inv_9938,ac_power,Fixed,2016-12-16T12:00:00,0.25702782847639644,0,manual_label
58,ac_power_inv_9938,ac_power,Fixed,2016-12-16T12:15:00,0.3293676627620356,0,manual_label
59,ac_power_inv_9938,ac_power,Fixed,2016-12-16T12:30:00,0.44292358514205105,0,manual_label
60,ac_power_inv_9938,ac_power,Fixed,2016-12-16T12:45:00,0.3456791693681138,0,manual_label
61,ac_power_inv_9938,ac_power,Fixed,2016-12-16T13:00:00,0.367793461001189,0,manual_label
62,ac_power_inv_9938,ac_power,Fixed,2016-12-16T13:15:00,0.3035191222273629,0,manual_label
63,ac_power_inv_9938,ac_power,Fixed,2016-12-16T13:30:00,0.13536474917003577,0,manual_label
64,ac_power_inv_9938,ac_power,Fixed,2016-12-16T13:45:00,0.09663358395691875,0,manual_label
65,ac_power_inv_9938,ac_power,Fixed,2016-12-16T14:00:00,0.1268966472868791,0,manual_label
66,ac_power_inv_9938,ac_power,Fixed,2016-12-16T14:15:00,0.09575900285172624,0,manual_label
67,ac_power_inv_9938,ac_power,Fixed,2016-12-16T14:30:00,0.0621086952702038,0,manual_label
68,ac_power_inv_9938,ac_power,Fixed,2016-12-16T14:45:00,0.04890678330130246,0,manual_label
69,ac_power_inv_9938,ac_power,Fixed,2016-12-16T15:00:00,0.08794335838419746,0,manual_label
70,ac_power_inv_9938,ac_power,Fixed,2016-12-16T15:15:00,0.03094329141258654,0,manual_label
71,ac_power_inv_9938,ac_power,Fixed,2016-12-16T15:30:00,0.03283126297934163,0,manual_label
72,ac_power_inv_9938,ac_power,Fixed,2016-12-16T15:45:00,0.03491358452847423,0,manual_label
73,ac_power_inv_9938,ac_power,Fixed,2016-12-16T16:00:00,0.06026237237417594,0,manual_label
74,ac_power_inv_9938,ac_power,Fixed,2016-12-16T16:15:00,0.003914763651121311,0,manual_label
75,ac_power_inv_9938,ac_power,Fixed,2016-12-16T16:30:00,0.00004164642182043948,0,manual_label
76,ac_power_inv_9938,ac_power,Fixed,2016-12-17T10:00:00,0.0015825640291767002,0,manual_label
77,ac_power_inv_9938,ac_power,Fixed,2016-12-17T10:15:00,0.0048171028044463075,0,manual_label
78,ac_power_inv_9938,ac_power,Fixed,2016-12-17T10:30:00,0.0034982994329169166,0,manual_label
79,ac_power_inv_9938,ac_power,Fixed,2016-12-17T10:45:00,0.00012493926546131845,0,manual_label
80,ac_power_inv_9938,ac_power,Fixed,2016-12-17T12:00:00,0.0008121052254985698,0,manual_label
81,ac_power_inv_9938,ac_power,Fixed,2016-12-17T12:15:00,0.0010689248531006803,0,manual_label
82,ac_power_inv_9938,ac_power,Fixed,2016-12-17T12:30:00,0.0007635177111632988,0,manual_label
83,ac_power_inv_9938,ac_power,Fixed,2016-12-17T12:45:00,0.00048587493095595904,0,manual_label
84,ac_power_inv_9938,ac_power,Fixed,2016-12-18T08:30:00,0.0009717498535826337,0,manual_label
85,ac_power_inv_9938,ac_power,Fixed,2016-12-18T08:45:00,0.0021100853361420346,0,manual_label
86,ac_power_inv_9938,ac_power,Fixed,2016-12-18T09:00:00,0.0029013671091811387,0,manual_label
87,ac_power_inv_9938,ac_power,Fixed,2016-12-18T09:15:00,0.0036232386983782337,0,manual_label
88,ac_power_inv_9938,ac_power,Fixed,2016-12-18T09:30:00,0.004095231340188476,0,manual_label
89,ac_power_inv_9938,ac_power,Fixed,2016-12-18T09:45:00,0.004594988526973016,0,manual_label
90,ac_power_inv_9938,ac_power,Fixed,2016-12-18T10:00:00,0.0048032207610144775,0,manual_label
91,ac_power_inv_9938,ac_power,Fixed,2016-12-18T10:15:00,0.005150274220656245,0,manual_label
92,ac_power_inv_9938,ac_power,Fixed,2016-12-18T10:30:00,0.0051780386823377,0,manual_label
93,ac_power_inv_9938,ac_power,Fixed,2016-12-18T10:45:00,0.005094745672111133,0,manual_label
94,ac_power_inv_9938,ac_power,Fixed,2016-12-18T11:00:00,0.004928159943182953,0,manual_label
95,ac_power_inv_9938,ac_power,Fixed,2016-12-18T11:15:00,0.004539459978427903,0,manual_label
96,ac_power_inv_9938,ac_power,Fixed,2016-12-18T11:30:00,0.004081349338403069,0,manual_label
97,ac_power_inv_9938,ac_power,Fixed,2016-12-18T11:45:00,0.0035121814347023233,0,manual_label
98,ac_power_inv_9938,ac_power,Fixed,2016-12-18T12:00:00,0.00308183521471252,0,manual_label
99,ac_power_inv_9938,ac_power,Fixed,2016-12-18T12:15:00,0.002318317620159204,0,manual_label
100,ac_power_inv_9938,ac_power,Fixed,2016-12-18T12:30:00,0.001665856872817579,0,manual_label
101,ac_power_inv_9938,ac_power,Fixed,2016-12-18T12:45:00,0.0009301034234329098,0,manual_label
102,ac_power_inv_9938,ac_power,Fixed,2016-12-18T13:00:00,0.0002776428064445855,0,manual_label
103,ac_power_inv_9938,ac_power,Fixed,2016-12-19T08:00:00,0.00008329284364087896,0,manual_label
104,ac_power_inv_9938,ac_power,Fixed,2016-12-19T08:15:00,0.001263274852136774,0,manual_label
105,ac_power_inv_9938,ac_power,Fixed,2016-12-19T08:30:00,0.0025959601546526544,0,manual_label
106,ac_power_inv_9938,ac_power,Fixed,2016-12-19T08:45:00,0.0034427710093110696,0,manual_label
107,ac_power_inv_9938,ac_power,Fixed,2016-12-19T09:00:00,0.004331227869325706,0,manual_label
108,ac_power_inv_9938,ac_power,Fixed,2016-12-19T09:15:00,0.005330741993016253,0,manual_label
109,ac_power_inv_9938,ac_power,Fixed,2016-12-19T09:30:00,0.005983202823650721,0,manual_label
110,ac_power_inv_9938,ac_power,Fixed,2016-12-19T09:45:00,0.0064274313785973045,0,manual_label
111,ac_power_inv_9938,ac_power,Fixed,2016-12-19T10:00:00,0.00671895628969396,0,manual_label
112,ac_power_inv_9938,ac_power,Fixed,2016-12-19T10:15:00,0.0068022487168706205,0,manual_label
113,ac_power_inv_9938,ac_power,Fixed,2016-12-19T10:30:00,0.00576108854617743,0,manual_label
114,ac_power_inv_9938,ac_power,Fixed,2016-12-19T10:45:00,0.004955924196632298,0,manual_label
115,ac_power_inv_9938,ac_power,Fixed,2016-12-19T11:00:00,0.0048032207610144775,0,manual_label
116,ac_power_inv_9938,ac_power,Fixed,2016-12-19T11:15:00,0.004914277774811859,0,manual_label
117,ac_power_inv_9938,ac_power,Fixed,2016-12-19T11:30:00,0.0038037063874454,0,manual_label
118,ac_power_inv_9938,ac_power,Fixed,2016-12-19T11:45:00,0.00308183521471252,0,manual_label
119,ac_power_inv_9938,ac_power,Fixed,2016-12-19T12:00:00,0.0032484209019942793,0,manual_label
120,ac_power_inv_9938,ac_power,Fixed,2016-12-19T12:15:00,0.0021794961280218,0,manual_label
121,ac_power_inv_9938,ac_power,Fixed,2016-12-19T12:30:00,0.0038453529633575997,0,manual_label
122,ac_power_inv_9938,ac_power,Fixed,2016-12-19T12:45:00,0.0014020961277127842,0,manual_label
123,ac_power_inv_9938,ac_power,Fixed,2016-12-19T13:00:00,0.000562226694575933,0,manual_label
124,ac_power_inv_9938,ac_power,Fixed,2016-12-19T13:15:00,0.00008329284364087896,0,manual_label
125,ac_power_inv_9938,ac_power,Fixed,2016-12-19T13:30:00,0.00029152495274307636,0,manual_label
126,ac_power_inv_9938,ac_power,Fixed,2016-12-19T14:15:00,0.0007496355927679106,0,manual_label
127,ac_power_inv_9938,ac_power,Fixed,2016-12-19T14:45:00,0.00008329284364087896,0,manual_label
128,ac_power_inv_9938,ac_power,Fixed,2016-12-20T08:00:00,0.0007079891709474713,0,manual_label
129,ac_power_inv_9938,ac_power,Fixed,2016-12-20T08:15:00,0.002332199621944611,0,manual_label
130,ac_power_inv_9938,ac_power,Fixed,2016-12-20T08:30:00,0.002221142479043323,0,manual_label
131,ac_power_inv_9938,ac_power,Fixed,2016-12-20T08:45:00,0.005108627715542961,0,manual_label
132,ac_power_inv_9938,ac_power,Fixed,2016-12-20T09:00:00,0.007066009499457195,0,manual_label
133,ac_power_inv_9938,ac_power,Fixed,2016-12-20T09:15:00,0.010592073310762722,0,manual_label
134,ac_power_inv_9938,ac_power,Fixed,2016-12-20T09:30:00,0.03135975563079093,0,manual_label
135,ac_power_inv_9938,ac_power,Fixed,2016-12-20T09:45:00,0.048629140766809,0,manual_label
136,ac_power_inv_9938,ac_power,Fixed,2016-12-20T10:00:00,0.06535711908744761,0,manual_label
137,ac_power_inv_9938,ac_power,Fixed,2016-12-20T10:15:00,0.08125216897167743,0,manual_label
138,ac_power_inv_9938,ac_power,Fixed,2016-12-20T10:30:00,0.12087180228934297,0,manual_label
139,ac_power_inv_9938,ac_power,Fixed,2016-12-20T10:45:00,0.1563961967704641,0,manual_label
140,ac_power_inv_9938,ac_power,Fixed,2016-12-20T11:00:00,0.13982092088592918,0,manual_label
141,ac_power_inv_9938,ac_power,Fixed,2016-12-20T11:15:00,0.1194280549463066,0,manual_label
142,ac_power_inv_9938,ac_power,Fixed,2016-12-20T11:30:00,0.10861386810770617,0,manual_label
143,ac_power_inv_9938,ac_power,Fixed,2016-12-20T11:45:00,0.1219407230902468,0,manual_label
144,ac_power_inv_9938,ac_power,Fixed,2016-12-20T12:00:00,0.15055181488088873,0,manual_label
145,ac_power_inv_9938,ac_power,Fixed,2016-12-20T12:15:00,0.18063439969371223,0,manual_label
146,ac_power_inv_9938,ac_power,Fixed,2016-12-20T12:30:00,0.26717566423658545,0,manual_label
147,ac_power_inv_9938,ac_power,Fixed,2016-12-20T12:45:00,0.4118414653823261,0,manual_label
148,ac_power_inv_9938,ac_power,Fixed,2016-12-20T13:00:00,0.43614907414985904,0,manual_label
149,ac_power_inv_9938,ac_power,Fixed,2016-12-20T13:15:00,0.4311376477668667,0,manual_label
150,ac_power_inv_9938,ac_power,Fixed,2016-12-20T13:30:00,0.3820920519440661,0,manual_label
151,ac_power_inv_9938,ac_power,Fixed,2016-12-20T13:45:00,0.27758726969169534,0,manual_label
152,ac_power_inv_9938,ac_power,Fixed,2016-12-20T14:00:00,0.20789893772763388,0,manual_label
153,ac_power_inv_9938,ac_power,Fixed,2016-12-20T14:15:00,0.19637676338394286,0,manual_label
154,ac_power_inv_9938,ac_power,Fixed,2016-12-20T14:30:00,0.16078295306339566,0,manual_label
155,ac_power_inv_9938,ac_power,Fixed,2016-12-20T14:45:00,0.07239536562449454,0,manual_label
156,ac_power_inv_9938,ac_power,Fixed,2016-12-20T15:00:00,0.11852571650097077,0,manual_label
157,ac_power_inv_9938,ac_power,Fixed,2016-12-20T15:15:00,0.10231137516164174,0,manual_label
158,ac_power_inv_9938,ac_power,Fixed,2016-12-20T15:30:00,0.08180745487359277,0,manual_label
159,ac_power_inv_9938,ac_power,Fixed,2016-12-20T15:45:00,0.06768931870939222,0,manual_label
160,ac_power_inv_9938,ac_power,Fixed,2016-12-20T16:00:00,0.051905321924196134,0,manual_label
161,ac_power_inv_9938,ac_power,Fixed,2016-12-20T16:15:00,0.036982022576550255,0,manual_label
162,ac_power_inv_9938,ac_power,Fixed,2016-12-20T16:30:00,0.024279863921316217,0,manual_label
163,ac_power_inv_9938,ac_power,Fixed,2016-12-20T16:45:00,0.006122024007604605,0,manual_label
164,ac_power_inv_9938,ac_power,Fixed,2016-12-21T07:15:00,0.0006246963273065922,0,manual_label
165,ac_power_inv_9938,ac_power,Fixed,2016-12-21T07:30:00,0.010161726924187233,0,manual_label
166,ac_power_inv_9938,ac_power,Fixed,2016-12-21T07:45:00,0.025681959928254377,0,manual_label
167,ac_power_inv_9938,ac_power,Fixed,2016-12-21T08:00:00,0.04088290547527881,0,manual_label
168,ac_power_inv_9938,ac_power,Fixed,2016-12-21T08:15:00,0.05371000339597418,0,manual_label
169,ac_power_inv_9938,ac_power,Fixed,2016-12-21T08:30:00,0.07378357829696179,0,manual_label
170,ac_power_inv_9938,ac_power,Fixed,2016-12-21T08:45:00,0.09859096286722988,0,manual_label
171,ac_power_inv_9938,ac_power,Fixed,2016-12-21T09:00:00,0.12066356518267014,0,manual_label
172,ac_power_inv_9938,ac_power,Fixed,2016-12-21T09:15:00,0.13765530486894523,0,manual_label
173,ac_power_inv_9938,ac_power,Fixed,2016-12-21T09:30:00,0.1462483526809907,0,manual_label
174,ac_power_inv_9938,ac_power,Fixed,2016-12-21T09:45:00,0.18020406721704163,0,manual_label
175,ac_power_inv_9938,ac_power,Fixed,2016-12-21T10:00:00,0.24304851774408484,0,manual_label
176,ac_power_inv_9938,ac_power,Fixed,2016-12-21T10:15:00,0.2959949881363296,0,manual_label
177,ac_power_inv_9938,ac_power,Fixed,2016-12-21T10:30:00,0.5050184042409684,0,manual_label
178,ac_power_inv_9938,ac_power,Fixed,2016-12-21T10:45:00,0.6478239804986132,0,manual_label
179,ac_power_inv_9938,ac_power,Fixed,2016-12-21T11:00:00,0.6200041623932754,0,manual_label
180,ac_power_inv_9938,ac_power,Fixed,2016-12-21T11:15:00,0.5139168452642232,0,manual_label
181,ac_power_inv_9938,ac_power,Fixed,2016-12-21T11:30:00,0.6188103052421597,0,manual_label
182,ac_power_inv_9938,ac_power,Fixed,2016-12-21T11:45:00,0.5512598215433334,0,manual_label
183,ac_power_inv_9938,ac_power,Fixed,2016-12-21T12:00:00,0.4540292906864313,0,manual_label
184,ac_power_inv_9938,ac_power,Fixed,2016-12-21T12:15:00,0.48291801001885476,0,manual_label
185,ac_power_inv_9938,ac_power,Fixed,2016-12-21T12:30:00,0.39010203319205666,0,manual_label
186,ac_power_inv_9938,ac_power,Fixed,2016-12-21T12:45:00,0.42183660661923156,0,manual_label
187,ac_power_inv_9938,ac_power,Fixed,2016-12-21T13:00:00,0.305837431934702,0,manual_label
188,ac_power_inv_9938,ac_power,Fixed,2016-12-21T13:15:00,0.16330949821155064,0,manual_label
189,ac_power_inv_9938,ac_power,Fixed,2016-12-21T13:30:00,0.16453112727905722,0,manual_label
190,ac_power_inv_9938,ac_power,Fixed,2016-12-21T13:45:00,0.1498854721317617,0,manual_label
191,ac_power_inv_9938,ac_power,Fixed,2016-12-21T14:00:00,0.1189699476379955,0,manual_label
192,ac_power_inv_9938,ac_power,Fixed,2016-12-21T14:15:00,0.08762407151020467,0,manual_label
193,ac_power_inv_9938,ac_power,Fixed,2016-12-21T14:30:00,0.0861942061689537,0,manual_label
194,ac_power_inv_9938,ac_power,Fixed,2016-12-21T14:45:00,0.07032692278708001,0,manual_label
195,ac_power_inv_9938,ac_power,Fixed,2016-12-21T15:00:00,0.05239119865011287,0,manual_label
196,ac_power_inv_9938,ac_power,Fixed,2016-12-21T15:15:00,0.051724855900985835,0,manual_label
197,ac_power_inv_9938,ac_power,Fixed,2016-12-21T15:30:00,0.056000554513777265,0,manual_label
198,ac_power_inv_9938,ac_power,Fixed,2016-12-21T15:45:00,0.03216491839777203,0,manual_label
199,ac_power_inv_9938,ac_power,Fixed,2016-12-21T16:00:00,0.014076490575308543,0,manual_label
200,ac_power_inv_9938,ac_power,Fixed,2016-12-21T16:15:00,0.0029013671091811387,0,manual_label
201,ac_power_inv_9938,ac_power,Fixed,2016-12-22T07:15:00,0.002332199621944611,0,manual_label
202,ac_power_inv_9938,ac_power,Fixed,2016-12-22T07:30:00,0.014742833324435574,0,manual_label
203,ac_power_inv_9938,ac_power,Fixed,2016-12-22T07:45:00,0.040966196070012915,0,manual_label
204,ac_power_inv_9938,ac_power,Fixed,2016-12-22T08:00:00,0.06712015247154834,0,manual_label
205,ac_power_inv_9938,ac_power,Fixed,2016-12-22T08:15:00,0.08291802584449501,0,manual_label
206,ac_power_inv_9938,ac_power,Fixed,2016-12-22T08:30:00,0.09205247172617134,0,manual_label
207,ac_power_inv_9938,ac_power,Fixed,2016-12-22T08:45:00,0.09907683751082552,0,manual_label
208,ac_power_inv_9938,ac_power,Fixed,2016-12-22T09:00:00,0.1383771735428928,0,manual_label
209,ac_power_inv_9938,ac_power,Fixed,2016-12-22T09:15:00,0.15910321668757796,0,manual_label
210,ac_power_inv_9938,ac_power,Fixed,2016-12-22T09:30:00,0.18468799419075727,0,manual_label
211,ac_power_inv_9938,ac_power,Fixed,2016-12-22T09:45:00,0.1800652388699032,0,manual_label
212,ac_power_inv_9938,ac_power,Fixed,2016-12-22T10:00:00,0.1674324839766329,0,manual_label
213,ac_power_inv_9938,ac_power,Fixed,2016-12-22T10:15:00,0.15684042457577507,0,manual_label
214,ac_power_inv_9938,ac_power,Fixed,2016-12-22T10:30:00,0.1438606188049412,0,manual_label
215,ac_power_inv_9938,ac_power,Fixed,2016-12-22T10:45:00,0.17125008652564713,0,manual_label
216,ac_power_inv_9938,ac_power,Fixed,2016-12-22T11:00:00,0.2046505168256396,0,manual_label
217,ac_power_inv_9938,ac_power,Fixed,2016-12-22T11:15:00,0.18911640148661565,0,manual_label
218,ac_power_inv_9938,ac_power,Fixed,2016-12-22T11:30:00,0.21664468630992614,0,manual_label
219,ac_power_inv_9938,ac_power,Fixed,2016-12-22T11:45:00,0.3012424589418443,0,manual_label
220,ac_power_inv_9938,ac_power,Fixed,2016-12-22T12:00:00,0.35975570158984427,0,manual_label
221,ac_power_inv_9938,ac_power,Fixed,2016-12-22T12:15:00,0.33601719950577197,0,manual_label
222,ac_power_inv_9938,ac_power,Fixed,2016-12-22T12:30:00,0.3006038726999321,0,manual_label
223,ac_power_inv_9938,ac_power,Fixed,2016-12-22T12:45:00,0.281085582035003,0,manual_label
224,ac_power_inv_9938,ac_power,Fixed,2016-12-22T13:00:00,0.32754910761775646,0,manual_label
225,ac_power_inv_9938,ac_power,Fixed,2016-12-22T13:15:00,0.2645658495667858,0,manual_label
226,ac_power_inv_9938,ac_power,Fixed,2016-12-22T13:30:00,0.28851252503850555,0,manual_label
227,ac_power_inv_9938,ac_power,Fixed,2016-12-22T13:45:00,0.23142916605618216,0,manual_label
228,ac_power_inv_9938,ac_power,Fixed,2016-12-22T14:00:00,0.12513361806742054,0,manual_label
229,ac_power_inv_9938,ac_power,Fixed,2016-12-22T14:15:00,0.11908100656752828,0,manual_label
230,ac_power_inv_9938,ac_power,Fixed,2016-12-22T14:30:00,0.07135420133080558,0,manual_label
231,ac_power_inv_9938,ac_power,Fixed,2016-12-22T14:45:00,0.053432359195623856,0,manual_label
232,ac_power_inv_9938,ac_power,Fixed,2016-12-22T15:00:00,0.07818421575875031,0,manual_label
233,ac_power_inv_9938,ac_power,Fixed,2016-12-22T15:15:00,0.0821545082499417,0,manual_label
234,ac_power_inv_9938,ac_power,Fixed,2016-12-22T15:30:00,0.07983619062978249,0,manual_label
235,ac_power_inv_9938,ac_power,Fixed,2016-12-22T15:45:00,0.051863678417625216,0,manual_label
236,ac_power_inv_9938,ac_power,Fixed,2016-12-22T16:00:00,0.01972652131640658,0,manual_label
237,ac_power_inv_9938,ac_power,Fixed,2016-12-22T16:15:00,0.004567224398462935,0,manual_label
238,ac_power_inv_9938,ac_power,Fixed,2016-12-22T16:30:00,0.0005830499054861526,0,manual_label
239,ac_power_inv_9938,ac_power,Fixed,2016-12-23T07:15:00,0.021503434411739523,0,manual_label
240,ac_power_inv_9938,ac_power,Fixed,2016-12-23T07:30:00,0.17410982137279124,0,manual_label
241,ac_power_inv_9938,ac_power,Fixed,2016-12-23T07:45:00,0.274422160790696,0,manual_label
242,ac_power_inv_9938,ac_power,Fixed,2016-12-23T08:00:00,0.34551262532725385,0,manual_label
243,ac_power_inv_9938,ac_power,Fixed,2016-12-23T08:15:00,0.4124800516242382,0,manual_label
244,ac_power_inv_9938,ac_power,Fixed,2016-12-23T08:30:00,0.4614701277691815,0,manual_label
245,ac_power_inv_9938,ac_power,Fixed,2016-12-23T08:45:00,0.5051988790099273,0,manual_label
246,ac_power_inv_9938,ac_power,Fixed,2016-12-23T09:00:00,0.5460678829096025,0,manual_label
247,ac_power_inv_9938,ac_power,Fixed,2016-12-23T09:15:00,0.578524313766191,0,manual_label
248,ac_power_inv_9938,ac_power,Fixed,2016-12-23T09:30:00,0.602498784476298,0,manual_label
249,ac_power_inv_9938,ac_power,Fixed,2016-12-23T09:45:00,0.6170889253597711,0,manual_label
250,ac_power_inv_9938,ac_power,Fixed,2016-12-23T10:00:00,0.6266953555539734,0,manual_label
251,ac_power_inv_9938,ac_power,Fixed,2016-12-23T10:15:00,0.633469858216881,0,manual_label
252,ac_power_inv_9938,ac_power,Fixed,2016-12-23T10:30:00,0.6351495791835226,0,manual_label
253,ac_power_inv_9938,ac_power,Fixed,2016-12-23T10:45:00,0.6272090100267801,0,manual_label
254,ac_power_inv_9938,ac_power,Fixed,2016-12-23T11:00:00,0.6118275829640765,0,manual_label
255,ac_power_inv_9938,ac_power,Fixed,2016-12-23T11:15:00,0.5925730553306406,0,manual_label
256,ac_power_inv_9938,ac_power,Fixed,2016-12-23T11:30:00,0.5720552501255567,0,manual_label
257,ac_power_inv_9938,ac_power,Fixed,2016-12-23T11:45:00,0.5439022689749397,0,manual_label
258,ac_power_inv_9938,ac_power,Fixed,2016-12-23T12:00:00,0.5097105566603588,0,manual_label
259,ac_power_inv_9938,ac_power,Fixed,2016-12-23T12:15:00,0.4737280482074991,0,manual_label
260,ac_power_inv_9938,ac_power,Fixed,2016-12-23T12:30:00,0.4317623191063201,0,manual_label