City,State or Province,Country,Latitude(deg N+),Longitude(deg E+),Elevation(m),Time Zone(E+),Time Step(min),Begin Time(yyyy-mm-ddThh:mm),End Time(yyyy-mm-ddThh:mm),Data Source
Coyanosa,Texas,United States, 31.18600,-103.15250,835,-6,1,2018-11-17T00:01,2020-05-01T00:00,7X Energy
Year,Month,Day,Hour,Minute,GHI(W/m2),Flag,DNI(W/m2),Flag,DHI(W/m2),Flag,GRI(W/m2),Flag,Tdry(deg C),Flag,RH(%),Flag,Wspd(m/s),Flag,Wdir(deg),Flag,Pres(mBar),Flag,PrecipAccum(mm),Flag
2018,11,17,0,1,   -0.5,1,    0.0,1,    0.1,1,    1.6,1,    5.7,1,   49.9,1,    1.5,1,  171.0,1,  922.7,1,    0.0,0
2018,11,17,0,2,   -0.4,1,    0.0,1,    0.0,1,    1.5,1,    5.6,1,   50.2,1,    1.7,1,  167.3,1,  922.7,1,    0.0,0
2018,11,17,0,3,    0.0,1,    0.0,1,    0.2,1,    1.6,1,    5.6,1,   50.5,1,    1.7,1,  165.6,1,  922.7,1,    0.0,0
2018,11,17,0,4,    0.0,1,    0.0,1,    0.1,1,    1.6,1,    5.5,1,   50.9,1,    1.7,1,  165.8,1,  922.6,1,    0.0,0
2018,11,17,0,5,   -0.1,1,    0.0,1,    0.0,1,    1.6,1,    5.5,1,   51.2,1,    1.6,1,  166.7,1,  922.6,1,    0.0,0
2018,11,17,0,6,   -0.3,1,    0.0,1,    0.0,1,    1.6,1,    5.4,1,   51.2,1,    1.7,1,  167.1,1,  922.6,1,    0.0,0
2018,11,17,0,7,   -0.3,1,    0.0,1,    0.0,1,    1.6,1,    5.4,1,   51.7,1,    1.3,1,  171.9,1,  922.6,1,    0.0,0
2018,11,17,0,8,   -0.4,1,    0.0,1,    0.2,1,    1.6,1,    5.3,1,   51.8,1,    1.6,1,  178.4,1,  922.6,1,    0.0,0
2018,11,17,0,9,    0.0,1,    0.0,1,    0.0,1,    1.7,1,    5.3,1,   52.2,1,    1.4,1,  190.3,1,  922.6,1,    0.0,0
2018,11,17,0,10,    0.0,1,    0.0,1,    0.5,1,    1.9,1,    5.2,1,   53.0,1,    1.4,1,  210.7,1,  922.6,1,    0.0,0
2018,11,17,0,11,    0.1,1,    0.0,1,    0.8,1,    1.9,1,    5.0,1,   53.9,1,    1.4,1,  212.7,1,  922.7,1,    0.0,0
2018,11,17,0,12,    0.5,1,    0.0,1,    1.4,1,    2.3,1,    4.8,1,   55.3,1,    1.3,1,  213.9,1,  922.6,1,    0.0,0
2018,11,17,0,13,    0.5,1,    0.0,1,    1.4,1,    2.4,1,    4.6,1,   56.3,1,    1.2,1,  209.2,1,  922.5,1,    0.0,0
2018,11,17,0,14,    0.5,1,    0.0,1,    2.1,1,    2.4,1,    4.4,1,   56.9,1,    1.2,1,  200.3,1,  922.6,1,    0.0,0
2018,11,17,0,15,    0.5,1,    0.0,1,    1.8,1,    2.4,1,    4.3,1,   56.9,1,    1.3,1,  188.3,1,  922.5,1,    0.0,0
2018,11,17,0,16,    0.2,1,    0.0,1,    1.7,1,    2.0,1,    4.2,1,   56.8,1,    1.2,1,  178.3,1,  922.6,1,    0.0,0
2018,11,17,0,17,    0.0,1,    0.0,1,    1.3,1,    1.9,1,    4.2,1,   56.6,1,    1.1,1,  175.8,1,  922.5,1,    0.0,0
2018,11,17,0,18,   -0.4,1,    0.0,1,    0.9,1,    1.6,1,    4.2,1,   56.2,1,    1.2,1,  174.3,1,  922.5,1,    0.0,0
2018,11,17,0,19,   -0.5,1,    0.0,1,    0.3,1,    1.5,1,    4.2,1,   55.4,1,    1.3,1,  172.1,1,  922.5,1,    0.0,0
2018,11,17,0,20,   -1.0,1,    0.0,1,    0.2,1,    1.1,1,    4.3,1,   54.8,1,    1.2,1,  173.9,1,  922.4,1,    0.0,0
2018,11,17,0,21,   -1.1,1,    0.0,1,    0.1,1,    1.0,1,    4.4,1,   54.2,1,    1.3,1,  172.1,1,  922.5,1,    0.0,0
2018,11,17,0,22,   -1.1,1,    0.0,1,    0.0,1,    1.1,1,    4.5,1,   53.8,1,    1.3,1,  173.7,1,  922.5,1,    0.0,0
2018,11,17,0,23,   -0.7,1,    0.0,1,    0.0,1,    1.4,1,    4.6,1,   53.8,1,    1.1,1,  177.8,1,  922.5,1,    0.0,0
2018,11,17,0,24,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    4.6,1,   53.9,1,    0.9,1,  169.6,1,  922.5,1,    0.0,0
2018,11,17,0,25,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    4.6,1,   54.1,1,    0.9,1,  165.6,1,  922.4,1,    0.0,0
2018,11,17,0,26,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    4.5,1,   54.5,1,    0.8,1,  159.6,1,  922.5,1,    0.0,0
2018,11,17,0,27,   -0.3,1,    0.0,1,    0.1,1,    1.7,1,    4.5,1,   54.8,1,    0.8,1,  138.6,1,  922.4,1,    0.0,0
2018,11,17,0,28,    0.0,1,    0.0,1,    0.2,1,    1.9,1,    4.4,1,   55.4,1,    0.8,1,  141.8,1,  922.4,1,    0.0,0
2018,11,17,0,29,    0.0,1,    0.0,1,    0.3,1,    1.9,1,    4.2,1,   56.0,1,    0.7,1,  146.1,1,  922.4,1,    0.0,0
2018,11,17,0,30,    0.0,1,    0.0,1,    0.5,1,    1.9,1,    4.1,1,   56.4,1,    0.7,1,  142.0,1,  922.4,1,    0.0,0
2018,11,17,0,31,    0.0,1,    0.0,1,    0.5,1,    1.9,1,    4.0,1,   56.7,1,    0.7,1,  133.9,1,  922.4,1,    0.0,0
2018,11,17,0,32,    0.0,1,    0.0,1,    0.6,1,    1.9,1,    4.0,1,   57.1,1,    0.7,1,  120.5,1,  922.4,1,    0.0,0
2018,11,17,0,33,    0.0,1,    0.0,1,    0.7,1,    1.9,1,    3.9,1,   57.5,1,    0.7,1,  106.0,1,  922.4,1,    0.0,0
2018,11,17,0,34,    0.0,1,    0.0,1,    1.1,1,    1.9,1,    3.8,1,   58.2,1,    0.7,1,  103.0,1,  922.4,1,    0.0,0
2018,11,17,0,35,    0.0,1,    0.0,1,    1.1,1,    1.9,1,    3.6,1,   58.8,1,    0.7,1,   93.5,1,  922.4,1,    0.0,0
2018,11,17,0,36,    0.0,1,    0.0,1,    1.1,1,    1.9,1,    3.5,1,   59.3,1,    0.6,1,   89.4,1,  922.3,1,    0.0,0
2018,11,17,0,37,    0.0,1,    0.0,1,    1.1,1,    1.9,1,    3.4,1,   59.3,1,    0.7,1,   91.0,1,  922.5,1,    0.0,0
2018,11,17,0,38,   -0.1,1,    0.0,1,    1.1,1,    1.9,1,    3.4,1,   59.5,1,    0.4,1,   85.2,1,  922.5,1,    0.0,0
2018,11,17,0,39,   -0.5,1,    0.0,1,    1.1,1,    1.8,1,    3.4,1,   59.4,1,    0.5,1,   97.0,1,  922.5,1,    0.0,0
2018,11,17,0,40,   -0.5,1,    0.0,1,    0.6,1,    1.6,1,    3.3,1,   59.2,1,    0.6,1,  108.3,1,  922.5,1,    0.0,0
2018,11,17,0,41,   -0.5,1,    0.0,1,    0.5,1,    1.6,1,    3.4,1,   58.6,1,    0.9,1,  126.1,1,  922.5,1,    0.0,0
2018,11,17,0,42,   -0.5,1,    0.0,1,    0.2,1,    1.6,1,    3.5,1,   57.9,1,    1.0,1,  128.3,1,  922.5,1,    0.0,0
2018,11,17,0,43,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    3.6,1,   57.5,1,    1.0,1,  131.8,1,  922.4,1,    0.0,0
2018,11,17,0,44,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    3.6,1,   57.2,1,    1.0,1,  135.9,1,  922.4,1,    0.0,0
2018,11,17,0,45,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    3.7,1,   57.1,1,    1.1,1,  135.6,1,  922.5,1,    0.0,0
2018,11,17,0,46,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    3.7,1,   56.9,1,    1.3,1,  134.3,1,  922.4,1,    0.0,0
2018,11,17,0,47,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    3.7,1,   57.1,1,    1.4,1,  137.6,1,  922.4,1,    0.0,0
2018,11,17,0,48,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    3.7,1,   57.2,1,    1.4,1,  139.1,1,  922.4,1,    0.0,0
2018,11,17,0,49,   -0.6,1,    0.0,1,    0.0,1,    1.1,1,    3.7,1,   57.1,1,    1.4,1,  143.6,1,  922.4,1,    0.0,0
2018,11,17,0,50,   -0.8,1,    0.0,1,    0.0,1,    1.1,1,    3.7,1,   57.3,1,    1.2,1,  150.0,1,  922.4,1,    0.0,0
2018,11,17,0,51,   -1.0,1,    0.0,1,    0.0,1,    1.1,1,    3.6,1,   57.9,1,    1.0,1,  154.7,1,  922.3,1,    0.0,0
2018,11,17,0,52,   -0.5,1,    0.0,1,    0.0,1,    1.4,1,    3.6,1,   58.5,1,    0.8,1,  159.9,1,  922.4,1,    0.0,0
2018,11,17,0,53,   -0.4,1,    0.0,1,    0.0,1,    1.6,1,    3.5,1,   59.1,1,    0.6,1,  170.1,1,  922.3,1,    0.0,0
2018,11,17,0,54,   -0.3,1,    0.0,1,    0.0,1,    1.6,1,    3.4,1,   59.7,1,    0.7,1,  201.4,1,  922.4,1,    0.0,0
2018,11,17,0,55,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    3.2,1,   59.4,1,    0.7,1,  189.0,1,  922.4,1,    0.0,0
2018,11,17,0,56,   -0.6,1,    0.0,1,    0.0,1,    1.5,1,    3.3,1,   59.5,1,    0.6,1,  169.9,1,  922.3,1,    0.0,0
2018,11,17,0,57,   -1.1,1,    0.0,1,    0.0,1,    1.1,1,    3.3,1,   59.4,1,    0.6,1,  169.0,1,  922.4,1,    0.0,0
2018,11,17,0,58,   -0.8,1,    0.0,1,    0.0,1,    1.3,1,    3.3,1,   59.4,1,    0.5,1,  169.7,1,  922.3,1,    0.0,0
2018,11,17,0,59,   -0.8,1,    0.0,1,    0.0,1,    1.2,1,    3.3,1,   59.4,1,    0.6,1,  170.2,1,  922.3,1,    0.0,0
2018,11,17,1,0,   -0.6,1,    0.0,1,    0.0,1,    1.4,1,    3.3,1,   59.4,1,    0.7,1,  168.5,1,  922.4,1,    0.0,0
2018,11,17,1,1,   -0.5,1,    0.0,1,    0.0,1,    1.5,1,    3.3,1,   59.5,1,    0.6,1,  162.8,1,  922.3,1,    0.0,0
2018,11,17,1,2,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    3.2,1,   60.0,1,    0.2,1,  164.2,1,  922.3,1,    0.0,0
2018,11,17,1,3,   -0.1,1,    0.0,1,    0.1,1,    1.6,1,    3.1,1,   60.1,1,    0.0,1,    0.0,1,  922.4,1,    0.0,0
2018,11,17,1,4,   -0.5,1,    0.0,1,    0.1,1,    1.6,1,    3.1,1,   60.1,1,    0.0,1,    0.0,1,  922.3,1,    0.0,0
2018,11,17,1,5,   -0.5,1,    0.0,1,    0.2,1,    1.6,1,    3.1,1,   60.0,1,    0.0,1,    0.0,1,  922.4,1,    0.0,0
2018,11,17,1,6,   -0.5,1,    0.0,1,    0.3,1,    1.6,1,    3.1,1,   59.7,1,    0.0,1,    0.0,1,  922.4,1,    0.0,0
2018,11,17,1,7,   -0.6,1,    0.0,1,    0.5,1,    1.6,1,    3.2,1,   59.2,1,    0.1,1,  162.6,1,  922.4,1,    0.0,0
2018,11,17,1,8,   -0.9,1,    0.0,1,    0.1,1,    1.6,1,    3.2,1,   58.7,1,    0.0,1,  162.5,1,  922.4,1,    0.0,0
2018,11,17,1,9,   -0.9,1,    0.0,1,    0.2,1,    1.6,1,    3.3,1,   58.5,1,    0.0,1,  334.8,1,  922.4,1,    0.0,0
2018,11,17,1,10,   -1.1,1,    0.0,1,    0.2,1,    1.4,1,    3.3,1,   59.1,1,    0.8,1,  334.8,1,  922.4,1,    0.0,0
2018,11,17,1,11,   -0.2,1,    0.0,1,    0.0,1,    2.0,1,    3.2,1,   61.2,1,    1.6,1,  332.5,1,  922.4,1,    0.0,0
2018,11,17,1,12,   -0.1,1,    0.0,1,    0.0,1,    1.8,1,    2.9,1,   63.6,1,    1.4,1,  331.7,1,  922.5,1,    0.0,0
2018,11,17,1,13,   -0.5,1,    0.0,1,    0.1,1,    1.6,1,    2.5,1,   65.1,1,    0.5,1,  334.5,1,  922.4,1,    0.0,0
2018,11,17,1,14,   -0.5,1,    0.0,1,    0.2,1,    1.6,1,    2.3,1,   65.8,1,    0.2,1,  328.3,1,  922.4,1,    0.0,0
2018,11,17,1,15,   -0.5,1,    0.0,1,    0.2,1,    1.6,1,    2.1,1,   66.1,1,    0.5,1,  308.7,1,  922.4,1,    0.0,0
2018,11,17,1,16,   -0.5,1,    0.0,1,    0.4,1,    1.6,1,    2.1,1,   65.4,1,    0.8,1,  315.8,1,  922.4,1,    0.0,0
2018,11,17,1,17,   -0.8,1,    0.0,1,    0.1,1,    1.5,1,    2.2,1,   65.4,1,    0.9,1,  315.1,1,  922.4,1,    0.0,0
2018,11,17,1,18,   -1.1,1,    0.0,1,    0.1,1,    1.1,1,    2.2,1,   65.7,1,    0.9,1,  321.5,1,  922.4,1,    0.0,0
2018,11,17,1,19,   -1.1,1,    0.0,1,    0.0,1,    1.1,1,    2.2,1,   65.7,1,    1.0,1,  319.4,1,  922.5,1,    0.0,0
2018,11,17,1,20,   -0.7,1,    0.0,1,    0.0,1,    1.3,1,    2.3,1,   65.7,1,    0.7,1,  318.9,1,  922.5,1,    0.0,0
2018,11,17,1,21,   -0.5,1,    0.0,1,    0.0,1,    1.5,1,    2.3,1,   65.7,1,    0.7,1,  314.4,1,  922.4,1,    0.0,0
2018,11,17,1,22,   -0.8,1,    0.0,1,    0.0,1,    1.2,1,    2.3,1,   64.7,1,    0.8,1,  319.0,1,  922.3,1,    0.0,0
2018,11,17,1,23,   -1.2,1,    0.0,1,    0.0,1,    0.7,1,    2.5,1,   63.1,1,    0.8,1,  322.3,1,  922.4,1,    0.0,0
2018,11,17,1,24,   -1.1,1,    0.0,1,    0.0,1,    1.0,1,    2.8,1,   63.4,1,    0.7,1,  337.4,1,  922.4,1,    0.0,0
2018,11,17,1,25,   -1.1,1,    0.0,1,    0.0,1,    1.1,1,    2.8,1,   63.7,1,    0.7,1,  330.0,1,  922.3,1,    0.0,0
2018,11,17,1,26,   -0.7,1,    0.0,1,    0.0,1,    1.1,1,    2.7,1,   63.8,1,    0.6,1,  317.6,1,  922.4,1,    0.0,0
2018,11,17,1,27,   -0.5,1,    0.0,1,    0.0,1,    1.2,1,    2.7,1,   63.9,1,    0.5,1,  308.5,1,  922.4,1,    0.0,0
2018,11,17,1,28,   -0.6,1,    0.0,1,    0.0,1,    1.2,1,    2.7,1,   63.7,1,    0.5,1,  293.3,1,  922.3,1,    0.0,0
2018,11,17,1,29,   -1.1,1,    0.0,1,    0.0,1,    1.0,1,    2.7,1,   63.2,1,    0.5,1,  313.0,1,  922.4,1,    0.0,0
2018,11,17,1,30,   -1.4,1,    0.0,1,    0.0,1,    0.6,1,    2.8,1,   62.9,1,    0.5,1,  306.4,1,  922.3,1,    0.0,0
2018,11,17,1,31,   -1.6,1,    0.0,1,    0.0,1,    0.5,1,    2.9,1,   62.9,1,    0.4,1,  265.2,1,  922.4,1,    0.0,0
2018,11,17,1,32,   -1.1,1,    0.0,1,    0.0,1,    1.0,1,    2.9,1,   62.9,1,    0.4,1,  258.1,1,  922.4,1,    0.0,0
2018,11,17,1,33,   -1.1,1,    0.0,1,    0.0,1,    0.9,1,    2.8,1,   62.9,1,    0.5,1,  269.1,1,  922.4,1,    0.0,0
2018,11,17,1,34,   -0.9,1,    0.0,1,    0.0,1,    1.1,1,    2.9,1,   63.2,1,    0.4,1,  271.2,1,  922.4,1,    0.0,0
2018,11,17,1,35,   -0.7,1,    0.0,1,    0.0,1,    1.2,1,    2.9,1,   63.6,1,    0.6,1,  251.2,1,  922.4,1,    0.0,0
2018,11,17,1,36,   -0.6,1,    0.0,1,    0.0,1,    1.4,1,    2.7,1,   64.5,1,    0.5,1,  231.6,1,  922.4,1,    0.0,0
2018,11,17,1,37,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    2.4,1,   65.4,1,    0.5,1,  238.9,1,  922.4,1,    0.0,0
2018,11,17,1,38,   -0.3,1,    0.0,1,    0.1,1,    1.7,1,    2.2,1,   66.4,1,    0.6,1,  245.6,1,  922.4,1,    0.0,0
2018,11,17,1,39,   -0.1,1,    0.0,1,    0.1,1,    1.6,1,    2.0,1,   67.2,1,    0.7,1,  240.1,1,  922.4,1,    0.0,0
2018,11,17,1,40,   -0.3,1,    0.0,1,    0.0,1,    1.6,1,    1.8,1,   68.0,1,    0.5,1,  235.3,1,  922.4,1,    0.0,0
2018,11,17,1,41,   -0.1,1,    0.0,1,    0.0,1,    1.8,1,    1.7,1,   68.5,1,    0.7,1,  235.2,1,  922.5,1,    0.0,0
2018,11,17,1,42,    0.0,1,    0.0,1,    0.1,1,    1.8,1,    1.6,1,   68.5,1,    0.7,1,  229.2,1,  922.4,1,    0.0,0
2018,11,17,1,43,   -0.6,1,    0.0,1,    0.1,1,    1.4,1,    1.5,1,   69.1,1,    0.7,1,  226.5,1,  922.4,1,    0.0,0
2018,11,17,1,44,   -0.8,1,    0.0,1,    0.2,1,    1.3,1,    1.4,1,   69.4,1,    0.8,1,  228.8,1,  922.4,1,    0.0,0
2018,11,17,1,45,   -1.0,1,    0.0,1,    0.0,1,    1.1,1,    1.4,1,   69.3,1,    0.8,1,  228.6,1,  922.4,1,    0.0,0
2018,11,17,1,46,   -1.0,1,    0.0,1,    0.1,1,    1.1,1,    1.4,1,   69.1,1,    0.8,1,  225.6,1,  922.4,1,    0.0,0
2018,11,17,1,47,   -0.8,1,    0.0,1,    0.0,1,    1.3,1,    1.4,1,   69.4,1,    0.8,1,  225.0,1,  922.4,1,    0.0,0
2018,11,17,1,48,   -1.1,1,    0.0,1,    0.0,1,    1.1,1,    1.4,1,   69.5,1,    0.9,1,  227.8,1,  922.4,1,    0.0,0
2018,11,17,1,49,   -0.8,1,    0.0,1,    0.0,1,    1.2,1,    1.5,1,   69.5,1,    1.0,1,  236.1,1,  922.4,1,    0.0,0
2018,11,17,1,50,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    1.5,1,   69.7,1,    1.0,1,  232.1,1,  922.3,1,    0.0,0
2018,11,17,1,51,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    1.5,1,   69.9,1,    1.0,1,  228.6,1,  922.4,1,    0.0,0
2018,11,17,1,52,   -0.5,1,    0.0,1,    0.0,1,    1.4,1,    1.5,1,   70.0,1,    0.9,1,  227.6,1,  922.4,1,    0.0,0
2018,11,17,1,53,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    1.4,1,   70.5,1,    0.7,1,  229.4,1,  922.3,1,    0.0,0
2018,11,17,1,54,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    1.2,1,   71.0,1,    0.6,1,  241.7,1,  922.4,1,    0.0,0
2018,11,17,1,55,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    1.1,1,   71.3,1,    0.5,1,  239.3,1,  922.3,1,    0.0,0
2018,11,17,1,56,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    1.2,1,   71.0,1,    0.3,1,  240.3,1,  922.3,1,    0.0,0
2018,11,17,1,57,   -0.5,1,    0.0,1,    0.1,1,    1.6,1,    1.2,1,   70.9,1,    0.0,1,    0.0,1,  922.2,1,    0.0,0
2018,11,17,1,58,   -0.5,1,    0.0,1,    0.2,1,    1.6,1,    1.1,1,   71.6,1,    0.0,1,    0.0,1,  922.2,1,    0.0,0
2018,11,17,1,59,   -0.5,1,    0.0,1,    0.4,1,    1.6,1,    0.9,1,   72.5,1,    0.0,1,   46.4,1,  922.3,1,    0.0,0
2018,11,17,2,0,   -0.7,1,    0.0,1,    0.6,1,    1.6,1,    0.8,1,   72.9,1,    0.0,1,    0.0,1,  922.3,1,    0.0,0
2018,11,17,2,1,   -1.0,1,    0.0,1,    0.5,1,    1.4,1,    0.9,1,   72.5,1,    0.0,1,    0.0,1,  922.3,1,    0.0,0
2018,11,17,2,2,   -1.1,1,    0.0,1,    0.5,1,    1.4,1,    1.0,1,   71.9,1,    0.0,1,    0.0,1,  922.3,1,    0.0,0
2018,11,17,2,3,   -0.9,1,    0.0,1,    0.1,1,    1.6,1,    1.1,1,   71.4,1,    0.0,1,    0.0,1,  922.4,1,    0.0,0
2018,11,17,2,4,   -0.6,1,    0.0,1,    0.0,1,    1.6,1,    1.2,1,   70.8,1,    0.1,1,  231.1,1,  922.3,1,    0.0,0
2018,11,17,2,5,   -0.8,1,    0.0,1,    0.0,1,    1.6,1,    1.3,1,   70.5,1,    0.4,1,  236.1,1,  922.4,1,    0.0,0
2018,11,17,2,6,   -0.8,1,    0.0,1,    0.0,1,    1.5,1,    1.4,1,   70.2,1,    0.6,1,  256.9,1,  922.4,1,    0.0,0
2018,11,17,2,7,   -1.1,1,    0.0,1,    0.0,1,    1.1,1,    1.5,1,   69.7,1,    0.8,1,  252.2,1,  922.3,1,    0.0,0
2018,11,17,2,8,   -1.6,1,    0.0,1,    0.0,1,    0.6,1,    1.7,1,   69.2,1,    1.1,1,  248.5,1,  922.3,1,    0.0,0
2018,11,17,2,9,   -1.6,1,    0.0,1,    0.0,1,    0.5,1,    1.9,1,   68.2,1,    1.2,1,  248.6,1,  922.3,1,    0.0,0
2018,11,17,2,10,   -2.1,1,    0.0,1,    0.0,1,   -0.2,1,    2.1,1,   67.6,1,    1.1,1,  229.7,1,  922.3,1,    0.0,0
2018,11,17,2,11,   -2.2,1,    0.0,1,    0.0,1,   -0.3,1,    2.2,1,   67.7,1,    1.3,1,  233.7,1,  922.3,1,    0.0,0
2018,11,17,2,12,   -1.7,1,    0.0,1,    0.0,1,    0.4,1,    2.2,1,   67.1,1,    1.3,1,  238.3,1,  922.3,1,    0.0,0
2018,11,17,2,13,   -1.4,1,    0.0,1,    0.0,1,    0.6,1,    2.3,1,   67.4,1,    1.2,1,  232.7,1,  922.3,1,    0.0,0
2018,11,17,2,14,   -1.1,1,    0.0,1,    0.0,1,    0.6,1,    2.2,1,   67.8,1,    1.1,1,  229.1,1,  922.2,1,    0.0,0
2018,11,17,2,15,   -1.6,1,    0.0,1,    0.0,1,    0.2,1,    2.1,1,   68.4,1,    1.1,1,  227.1,1,  922.2,1,    0.0,0
2018,11,17,2,16,   -1.6,1,    0.0,1,    0.0,1,    0.5,1,    2.1,1,   68.2,1,    1.0,1,  217.2,1,  922.2,1,    0.0,0
2018,11,17,2,17,   -1.8,1,    0.0,1,    0.0,1,   -0.2,1,    2.0,1,   68.6,1,    1.1,1,  220.3,1,  922.2,1,    0.0,0
2018,11,17,2,18,   -1.6,1,    0.0,1,    0.0,1,    0.2,1,    2.0,1,   68.0,1,    0.9,1,  223.3,1,  922.2,1,    0.0,0
2018,11,17,2,19,   -1.2,1,    0.0,1,    0.0,1,    0.6,1,    2.1,1,   67.8,1,    1.0,1,  225.6,1,  922.1,1,    0.0,0
2018,11,17,2,20,   -1.1,1,    0.0,1,    0.0,1,    0.6,1,    2.1,1,   67.3,1,    1.1,1,  230.8,1,  922.2,1,    0.0,0
2018,11,17,2,21,   -1.2,1,    0.0,1,    0.0,1,    0.6,1,    2.2,1,   66.5,1,    1.1,1,  235.2,1,  922.2,1,    0.0,0
2018,11,17,2,22,   -1.1,1,    0.0,1,    0.0,1,    0.8,1,    2.3,1,   66.3,1,    1.2,1,  237.7,1,  922.2,1,    0.0,0
2018,11,17,2,23,   -1.1,1,    0.0,1,    0.0,1,    0.6,1,    2.5,1,   65.4,1,    1.4,1,  245.2,1,  922.2,1,    0.0,0
2018,11,17,2,24,   -1.3,1,    0.0,1,    0.0,1,    0.5,1,    2.6,1,   64.3,1,    1.3,1,  239.3,1,  922.1,1,    0.0,0
2018,11,17,2,25,   -1.6,1,    0.0,1,    0.0,1,    0.2,1,    2.8,1,   63.2,1,    1.3,1,  235.7,1,  922.2,1,    0.0,0
2018,11,17,2,26,   -1.9,1,    0.0,1,    0.0,1,   -0.3,1,    2.9,1,   62.9,1,    1.3,1,  226.0,1,  922.2,1,    0.0,0
2018,11,17,2,27,   -2.1,1,    0.0,1,    0.0,1,   -0.5,1,    3.0,1,   63.0,1,    1.5,1,  220.0,1,  922.2,1,    0.0,0
2018,11,17,2,28,   -2.2,1,    0.0,1,    0.0,1,   -0.5,1,    3.0,1,   62.3,1,    1.5,1,  215.5,1,  922.3,1,    0.0,0
2018,11,17,2,29,   -1.9,1,    0.0,1,    0.0,1,   -0.5,1,    3.0,1,   62.4,1,    1.7,1,  210.9,1,  922.3,1,    0.0,0
2018,11,17,2,30,   -1.9,1,    0.0,1,    0.0,1,   -0.5,1,    3.0,1,   62.4,1,    1.6,1,  199.9,1,  922.3,1,    0.0,0
2018,11,17,2,31,   -1.7,1,    0.0,1,    0.0,1,    0.0,1,    3.0,1,   63.1,1,    1.2,1,  182.5,1,  922.3,1,    0.0,0
2018,11,17,2,32,   -0.8,1,    0.0,1,    0.0,1,    0.9,1,    2.8,1,   65.0,1,    1.0,1,  168.9,1,  922.2,1,    0.0,0
2018,11,17,2,33,   -1.0,1,    0.0,1,    0.0,1,    0.7,1,    2.3,1,   66.9,1,    1.0,1,  175.7,1,  922.2,1,    0.0,0
2018,11,17,2,34,   -1.2,1,    0.0,1,    0.0,1,    0.4,1,    2.0,1,   67.5,1,    0.9,1,  176.4,1,  922.1,1,    0.0,0
2018,11,17,2,35,   -1.5,1,    0.0,1,    0.0,1,    0.3,1,    1.9,1,   67.3,1,    1.0,1,  176.8,1,  922.1,1,    0.0,0
2018,11,17,2,36,   -1.1,1,    0.0,1,    0.0,1,    0.5,1,    1.9,1,   67.4,1,    0.8,1,  171.8,1,  922.2,1,    0.0,0
2018,11,17,2,37,   -1.5,1,    0.0,1,    0.0,1,    0.1,1,    1.9,1,   67.8,1,    1.0,1,  179.8,1,  922.2,1,    0.0,0
2018,11,17,2,38,   -1.6,1,    0.0,1,    0.0,1,    0.1,1,    1.8,1,   67.4,1,    1.1,1,  185.7,1,  922.1,1,    0.0,0
2018,11,17,2,39,   -1.2,1,    0.0,1,    0.0,1,    0.5,1,    1.9,1,   67.4,1,    1.1,1,  183.7,1,  922.1,1,    0.0,0
2018,11,17,2,40,   -1.0,1,    0.0,1,    0.0,1,    0.7,1,    1.9,1,   67.9,1,    0.9,1,  184.7,1,  922.1,1,    0.0,0
2018,11,17,2,41,   -0.9,1,    0.0,1,    0.0,1,    1.1,1,    1.8,1,   68.4,1,    0.9,1,  187.8,1,  922.1,1,    0.0,0
2018,11,17,2,42,   -0.6,1,    0.0,1,    0.0,1,    1.1,1,    1.7,1,   69.0,1,    0.7,1,  178.8,1,  922.1,1,    0.0,0
2018,11,17,2,43,   -0.5,1,    0.0,1,    0.0,1,    1.1,1,    1.6,1,   69.6,1,    0.6,1,  169.3,1,  922.1,1,    0.0,0
2018,11,17,2,44,   -0.5,1,    0.0,1,    0.0,1,    1.1,1,    1.5,1,   70.3,1,    0.6,1,  161.8,1,  922.1,1,    0.0,0
2018,11,17,2,45,   -0.5,1,    0.0,1,    0.1,1,    1.3,1,    1.3,1,   70.9,1,    0.5,1,  163.4,1,  922.0,1,    0.0,0
2018,11,17,2,46,   -0.5,1,    0.0,1,    0.1,1,    1.2,1,    1.2,1,   71.5,1,    0.5,1,  159.9,1,  922.0,1,    0.0,0
2018,11,17,2,47,   -0.5,1,    0.0,1,    0.0,1,    1.1,1,    1.1,1,   71.8,1,    0.6,1,  160.3,1,  922.0,1,    0.0,0
2018,11,17,2,48,   -0.5,1,    0.0,1,    0.1,1,    1.1,1,    1.0,1,   72.0,1,    0.6,1,  163.2,1,  922.0,1,    0.0,0
2018,11,17,2,49,   -0.5,1,    0.0,1,    0.2,1,    1.1,1,    1.0,1,   72.1,1,    0.6,1,  155.9,1,  922.1,1,    0.0,0
2018,11,17,2,50,   -0.5,1,    0.0,1,    0.0,1,    1.1,1,    1.0,1,   71.9,1,    0.6,1,  152.2,1,  922.0,1,    0.0,0
2018,11,17,2,51,   -0.5,1,    0.0,1,    0.1,1,    1.4,1,    1.0,1,   71.9,1,    0.6,1,  147.7,1,  922.1,1,    0.0,0
2018,11,17,2,52,   -0.5,1,    0.0,1,    0.0,1,    1.6,1,    1.1,1,   72.1,1,    0.6,1,  140.6,1,  922.1,1,    0.0,0
2018,11,17,2,53,   -0.3,1,    0.0,1,    0.4,1,    1.6,1,    1.0,1,   72.4,1,    0.6,1,  142.9,1,  922.0,1,    0.0,0
2018,11,17,2,54,   -0.2,1,    0.0,1,    0.5,1,    1.6,1,    0.9,1,   72.8,1,    0.5,1,  140.9,1,  922.0,1,    0.0,0
2018,11,17,2,55,    0.0,1,    0.0,1,    0.5,1,    1.6,1,    0.8,1,   73.4,1,    0.5,1,  140.7,1,  922.1,1,    0.0,0
2018,11,17,2,56,   -0.0,1,    0.0,1,    0.9,1,    1.6,1,    0.6,1,   73.9,1,    0.2,1,  145.2,1,  922.0,1,    0.0,0
2018,11,17,2,57,   -0.3,1,    0.0,1,    0.7,1,    1.6,1,    0.6,1,   74.4,1,    0.1,1,  146.2,1,  922.0,1,    0.0,0
2018,11,17,2,58,   -0.4,1,    0.0,1,    1.0,1,    1.6,1,    0.4,1,   74.9,1,    0.3,1,  138.3,1,  922.1,1,    0.0,0
2018,11,17,2,59,   -0.5,1,    0.0,1,    0.5,1,    1.6,1,    0.4,1,   75.1,1,    0.3,1,  130.0,1,  922.0,1,    0.0,0
2018,11,17,3,0,   -0.5,1,    0.0,1,    0.9,1,    1.6,1,    0.3,1,   75.1,1,    0.1,1,  121.6,1,  922.0,1,    0.0,0
2018,11,17,3,1,   -0.5,1,    0.0,1,    0.7,1,    1.6,1,    0.3,1,   75.3,1,    0.0,1,    0.0,1,  922.1,1,    0.0,0
2018,11,17,3,2,   -0.6,1,    0.0,1,    0.6,1,    1.6,1,    0.3,1,   75.6,1,    0.0,1,   91.8,1,  922.1,1,    0.0,0
2018,11,17,3,3,   -0.8,1,    0.0,1,    0.8,1,    1.6,1,    0.3,1,   75.6,1,    0.3,1,   99.9,1,  922.0,1,    0.0,0
2018,11,17,3,4,   -0.8,1,    0.0,1,    0.8,1,    1.6,1,    0.3,1,   75.7,1,    0.5,1,   96.9,1,  922.1,1,    0.0,0
2018,11,17,3,5,   -1.0,1,    0.0,1,    0.5,1,    1.3,1,    0.3,1,   75.8,1,    0.5,1,  103.0,1,  922.1,1,    0.0,0
2018,11,17,3,6,   -0.8,1,    0.0,1,    0.2,1,    1.4,1,    0.3,1,   75.3,1,    0.7,1,  100.0,1,  922.1,1,    0.0,0
2018,11,17,3,7,   -0.6,1,    0.0,1,    0.2,1,    1.4,1,    0.4,1,   75.4,1,    0.8,1,   82.2,1,  922.1,1,    0.0,0
2018,11,17,3,8,   -0.5,1,    0.0,1,    0.0,1,    1.5,1,    0.3,1,   75.9,1,    0.9,1,   72.6,1,  922.0,1,    0.0,0
2018,11,17,3,9,   -0.5,1,    0.0,1,    0.2,1,    1.6,1,    0.3,1,   76.3,1,    0.9,1,   50.3,1,  922.0,1,    0.0,0
2018,11,17,3,10,   -0.5,1,    0.0,1,    0.0,1,    1.2,1,    0.2,1,   76.1,1,    0.8,1,   45.0,1,  922.1,1,    0.0,0
2018,11,17,3,11,   -0.6,1,    0.0,1,    0.2,1,    1.1,1,    0.2,1,   76.5,1,    1.1,1,   42.8,1,  922.1,1,    0.0,0
2018,11,17,3,12,   -0.5,1,    0.0,1,    0.0,1,    1.1,1,    0.2,1,   76.4,1,    0.9,1,   40.9,1,  922.1,1,    0.0,0
2018,11,17,3,13,   -0.5,1,    0.0,1,    0.0,1,    1.1,1,    0.2,1,   76.9,1,    0.8,1,   44.8,1,  922.0,1,    0.0,0
2018,11,17,3,14,   -0.9,1,    0.0,1,    0.0,1,    0.8,1,    0.2,1,   75.8,1,    0.4,1,   44.9,1,  922.0,1,    0.0,0
2018,11,17,3,15,   -0.8,1,    0.0,1,    0.0,1,    1.1,1,    0.4,1,   75.1,1,    0.8,1,   47.3,1,  922.0,1,    0.0,0
2018,11,17,3,16,   -0.5,1,    0.0,1,    0.0,1,    1.1,1,    0.7,1,   73.5,1,    0.6,1,   63.4,1,  922.0,1,    0.0,0
2018,11,17,3,17,   -0.8,1,    0.0,1,    0.0,1,    1.1,1,    0.7,1,   74.1,1,    0.5,1,  176.5,1,  922.0,1,    0.0,0
2018,11,17,3,18,   -0.9,1,    0.0,1,    0.0,1,    1.1,1,    0.5,1,   75.3,1,    0.2,1,   23.6,1,  922.1,1,    0.0,0
2018,11,17,3,19,   -0.7,1,    0.0,1,    0.0,1,    1.3,1,    0.4,1,   74.9,1,    0.1,1,  164.5,1,  922.0,1,    0.0,0
2018,11,17,3,20,   -0.8,1,    0.0,1,    0.0,1,    1.2,1,    0.3,1,   75.5,1,    0.2,1,  142.5,1,  922.1,1,    0.0,0
2018,11,17,3,21,   -1.1,1,    0.0,1,    0.0,1,    0.8,1,    0.2,1,   75.9,1,    0.1,1,   15.1,1,  922.0,1,    0.0,0