﻿_id,data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
1,ac_power_inv_10000,ac_power,Fixed,2017-03-29T17:00:00,0.4388630534453332,0,manual_label
2,ac_power_inv_10000,ac_power,Fixed,2017-03-29T17:15:00,0.3948105217362204,0,manual_label
3,ac_power_inv_10000,ac_power,Fixed,2017-03-29T17:30:00,0.33213972089287513,0,manual_label
4,ac_power_inv_10000,ac_power,Fixed,2017-03-29T17:45:00,0.3087468960208829,0,manual_label
5,ac_power_inv_10000,ac_power,Fixed,2017-03-29T18:00:00,0.19845386700578965,0,manual_label
6,ac_power_inv_10000,ac_power,Fixed,2017-03-29T18:15:00,0.15009537833405848,0,manual_label
7,ac_power_inv_10000,ac_power,Fixed,2017-03-29T18:30:00,0.14546590609417356,0,manual_label
8,ac_power_inv_10000,ac_power,Fixed,2017-03-29T18:45:00,0.05848755530270072,0,manual_label
9,ac_power_inv_10000,ac_power,Fixed,2017-03-29T19:00:00,0.021150563903483823,0,manual_label
10,ac_power_inv_10000,ac_power,Fixed,2017-03-29T19:15:00,0.005432660453130752,0,manual_label
11,ac_power_inv_10000,ac_power,Fixed,2017-03-30T07:00:00,0.007964927545932199,0,manual_label
12,ac_power_inv_10000,ac_power,Fixed,2017-03-30T07:15:00,0.02343741320571601,0,manual_label
13,ac_power_inv_10000,ac_power,Fixed,2017-03-30T07:30:00,0.043907499749004396,0,manual_label
14,ac_power_inv_10000,ac_power,Fixed,2017-03-30T07:45:00,0.06817040929018442,0,manual_label
15,ac_power_inv_10000,ac_power,Fixed,2017-03-30T08:00:00,0.10573051102707406,0,manual_label
16,ac_power_inv_10000,ac_power,Fixed,2017-03-30T08:15:00,0.15104358120544828,0,manual_label
17,ac_power_inv_10000,ac_power,Fixed,2017-03-30T08:30:00,0.2034403132425287,0,manual_label
18,ac_power_inv_10000,ac_power,Fixed,2017-03-30T08:45:00,0.2564617429135571,0,manual_label
19,ac_power_inv_10000,ac_power,Fixed,2017-03-30T09:00:00,0.31168076704260234,0,manual_label
20,ac_power_inv_10000,ac_power,Fixed,2017-03-30T09:15:00,0.36905279274455344,0,manual_label
21,ac_power_inv_10000,ac_power,Fixed,2017-03-30T09:30:00,0.4186606873933269,0,manual_label
22,ac_power_inv_10000,ac_power,Fixed,2017-03-30T09:45:00,0.4739577959238313,0,manual_label
23,ac_power_inv_10000,ac_power,Fixed,2017-03-30T10:00:00,0.5212119273116698,0,manual_label
24,ac_power_inv_10000,ac_power,Fixed,2017-03-30T10:15:00,0.5726939024798368,0,manual_label
25,ac_power_inv_10000,ac_power,Fixed,2017-03-30T10:30:00,0.6098970650245975,0,manual_label
26,ac_power_inv_10000,ac_power,Fixed,2017-03-30T10:45:00,0.6466204678558282,0,manual_label
27,ac_power_inv_10000,ac_power,Fixed,2017-03-30T11:00:00,0.6811574512231853,0,manual_label
28,ac_power_inv_10000,ac_power,Fixed,2017-03-30T11:15:00,0.7023415247147017,0,manual_label
29,ac_power_inv_10000,ac_power,Fixed,2017-03-30T11:30:00,0.7315462166594158,0,manual_label
30,ac_power_inv_10000,ac_power,Fixed,2017-03-30T11:45:00,0.7625358287875239,0,manual_label
31,ac_power_inv_10000,ac_power,Fixed,2017-03-30T12:00:00,0.7821358053612664,0,manual_label
32,ac_power_inv_10000,ac_power,Fixed,2017-03-30T12:15:00,0.7989580736923129,0,manual_label
33,ac_power_inv_10000,ac_power,Fixed,2017-03-30T12:30:00,0.8147652354338877,0,manual_label
34,ac_power_inv_10000,ac_power,Fixed,2017-03-30T12:45:00,0.8345883002576888,0,manual_label
35,ac_power_inv_10000,ac_power,Fixed,2017-03-30T13:00:00,0.8410472808808274,0,manual_label
36,ac_power_inv_10000,ac_power,Fixed,2017-03-30T13:15:00,0.8350010341019377,0,manual_label
37,ac_power_inv_10000,ac_power,Fixed,2017-03-30T13:30:00,0.8369420835982733,0,manual_label
38,ac_power_inv_10000,ac_power,Fixed,2017-03-30T13:45:00,0.8395859208192498,0,manual_label
39,ac_power_inv_10000,ac_power,Fixed,2017-03-30T14:00:00,0.8272592316187545,0,manual_label
40,ac_power_inv_10000,ac_power,Fixed,2017-03-30T14:15:00,0.8086520966500456,0,manual_label
41,ac_power_inv_10000,ac_power,Fixed,2017-03-30T14:30:00,0.804245748134266,0,manual_label
42,ac_power_inv_10000,ac_power,Fixed,2017-03-30T14:45:00,0.7799939761052175,0,manual_label
43,ac_power_inv_10000,ac_power,Fixed,2017-03-30T15:00:00,0.7560769117499415,0,manual_label
44,ac_power_inv_10000,ac_power,Fixed,2017-03-30T15:15:00,0.7345247213948662,0,manual_label
45,ac_power_inv_10000,ac_power,Fixed,2017-03-30T15:30:00,0.7188514440614437,0,manual_label
46,ac_power_inv_10000,ac_power,Fixed,2017-03-30T15:45:00,0.6673694655466685,0,manual_label
47,ac_power_inv_10000,ac_power,Fixed,2017-03-30T16:00:00,0.6277790703122386,0,manual_label
48,ac_power_inv_10000,ac_power,Fixed,2017-03-30T16:15:00,0.5890365114955992,0,manual_label
49,ac_power_inv_10000,ac_power,Fixed,2017-03-30T16:30:00,0.5436230380509355,0,manual_label
50,ac_power_inv_10000,ac_power,Fixed,2017-03-30T16:45:00,0.4946956259830662,0,manual_label
51,ac_power_inv_10000,ac_power,Fixed,2017-03-30T17:00:00,0.4427116461965798,0,manual_label
52,ac_power_inv_10000,ac_power,Fixed,2017-03-30T17:15:00,0.3912854322144507,0,manual_label
53,ac_power_inv_10000,ac_power,Fixed,2017-03-30T17:30:00,0.33672457079749685,0,manual_label
54,ac_power_inv_10000,ac_power,Fixed,2017-03-30T17:45:00,0.27947525183226807,0,manual_label
55,ac_power_inv_10000,ac_power,Fixed,2017-03-30T18:00:00,0.22519326662427633,0,manual_label
56,ac_power_inv_10000,ac_power,Fixed,2017-03-30T18:15:00,0.17049854422542754,0,manual_label
57,ac_power_inv_10000,ac_power,Fixed,2017-03-30T18:30:00,0.1201432348314983,0,manual_label
58,ac_power_inv_10000,ac_power,Fixed,2017-03-30T18:45:00,0.07339111810180383,0,manual_label
59,ac_power_inv_10000,ac_power,Fixed,2017-03-30T19:00:00,0.03624376694220409,0,manual_label
60,ac_power_inv_10000,ac_power,Fixed,2017-03-30T19:15:00,0.0076748879890231264,0,manual_label
61,ac_power_inv_10000,ac_power,Fixed,2017-03-30T19:30:00,0.00003346608212576554,0,manual_label
62,ac_power_inv_10000,ac_power,Fixed,2017-03-31T06:45:00,0.0003011947391318899,0,manual_label
63,ac_power_inv_10000,ac_power,Fixed,2017-03-31T07:00:00,0.008522695793313478,0,manual_label
64,ac_power_inv_10000,ac_power,Fixed,2017-03-31T07:15:00,0.02137367223319166,0,manual_label
65,ac_power_inv_10000,ac_power,Fixed,2017-03-31T07:30:00,0.04211148790201132,0,manual_label
66,ac_power_inv_10000,ac_power,Fixed,2017-03-31T07:45:00,0.07122697567015832,0,manual_label
67,ac_power_inv_10000,ac_power,Fixed,2017-03-31T08:00:00,0.11139743013955357,0,manual_label
68,ac_power_inv_10000,ac_power,Fixed,2017-03-31T08:15:00,0.16139575549680402,0,manual_label
69,ac_power_inv_10000,ac_power,Fixed,2017-03-31T08:30:00,0.21057975067768817,0,manual_label
70,ac_power_inv_10000,ac_power,Fixed,2017-03-31T08:45:00,0.2732059502694019,0,manual_label
71,ac_power_inv_10000,ac_power,Fixed,2017-03-31T09:00:00,0.3266958937117233,0,manual_label
72,ac_power_inv_10000,ac_power,Fixed,2017-03-31T09:15:00,0.3827181151902548,0,manual_label
73,ac_power_inv_10000,ac_power,Fixed,2017-03-31T09:30:00,0.43511483886081465,0,manual_label
74,ac_power_inv_10000,ac_power,Fixed,2017-03-31T09:45:00,0.48791317894314123,0,manual_label
75,ac_power_inv_10000,ac_power,Fixed,2017-03-31T10:00:00,0.5364835781935009,0,manual_label
76,ac_power_inv_10000,ac_power,Fixed,2017-03-31T10:15:00,0.5810604230112781,0,manual_label
77,ac_power_inv_10000,ac_power,Fixed,2017-03-31T10:30:00,0.6243320437736354,0,manual_label
78,ac_power_inv_10000,ac_power,Fixed,2017-03-31T10:45:00,0.66086586794284,0,manual_label
79,ac_power_inv_10000,ac_power,Fixed,2017-03-31T11:00:00,0.696395702955055,0,manual_label
80,ac_power_inv_10000,ac_power,Fixed,2017-03-31T11:15:00,0.7282219470566581,0,manual_label
81,ac_power_inv_10000,ac_power,Fixed,2017-03-31T11:30:00,0.7525183226799639,0,manual_label
82,ac_power_inv_10000,ac_power,Fixed,2017-03-31T11:45:00,0.7802282386800978,0,manual_label
83,ac_power_inv_10000,ac_power,Fixed,2017-03-31T12:00:00,0.7973740336668786,0,manual_label
84,ac_power_inv_10000,ac_power,Fixed,2017-03-31T12:15:00,0.8136719989290854,0,manual_label
85,ac_power_inv_10000,ac_power,Fixed,2017-03-31T12:30:00,0.8239907399350759,0,manual_label
86,ac_power_inv_10000,ac_power,Fixed,2017-03-31T12:45:00,0.8339859208192497,0,manual_label
87,ac_power_inv_10000,ac_power,Fixed,2017-03-31T13:00:00,0.8431110069944115,0,manual_label
88,ac_power_inv_10000,ac_power,Fixed,2017-03-31T13:15:00,0.842140490612764,0,manual_label
89,ac_power_inv_10000,ac_power,Fixed,2017-03-31T13:30:00,0.8366074160837991,0,manual_label
90,ac_power_inv_10000,ac_power,Fixed,2017-03-31T13:45:00,0.8342871423312475,0,manual_label
91,ac_power_inv_10000,ac_power,Fixed,2017-03-31T14:00:00,0.8250727887286237,0,manual_label
92,ac_power_inv_10000,ac_power,Fixed,2017-03-31T14:15:00,0.8135269903952345,0,manual_label
93,ac_power_inv_10000,ac_power,Fixed,2017-03-31T14:30:00,0.7934808072019008,0,manual_label
94,ac_power_inv_10000,ac_power,Fixed,2017-03-31T14:45:00,0.7731445567417423,0,manual_label
95,ac_power_inv_10000,ac_power,Fixed,2017-03-31T15:00:00,0.7530760650580636,0,manual_label
96,ac_power_inv_10000,ac_power,Fixed,2017-03-31T15:15:00,0.7320370804189954,0,manual_label
97,ac_power_inv_10000,ac_power,Fixed,2017-03-31T15:30:00,0.6979574512231854,0,manual_label
98,ac_power_inv_10000,ac_power,Fixed,2017-03-31T15:45:00,0.6770188414042367,0,manual_label
99,ac_power_inv_10000,ac_power,Fixed,2017-03-31T16:00:00,0.6361232890465514,0,manual_label
100,ac_power_inv_10000,ac_power,Fixed,2017-03-31T16:15:00,0.5905424851912585,0,manual_label
101,ac_power_inv_10000,ac_power,Fixed,2017-03-31T16:30:00,0.5505951239918343,0,manual_label
102,ac_power_inv_10000,ac_power,Fixed,2017-03-31T16:45:00,0.46561360061577595,0,manual_label
103,ac_power_inv_10000,ac_power,Fixed,2017-03-31T17:00:00,0.45001840634516926,0,manual_label
104,ac_power_inv_10000,ac_power,Fixed,2017-03-31T17:15:00,0.41309415682206085,0,manual_label
105,ac_power_inv_10000,ac_power,Fixed,2017-03-31T17:30:00,0.3566257287239384,0,manual_label
106,ac_power_inv_10000,ac_power,Fixed,2017-03-31T17:45:00,0.301897526856531,0,manual_label
107,ac_power_inv_10000,ac_power,Fixed,2017-03-31T18:00:00,0.2459087714601252,0,manual_label
108,ac_power_inv_10000,ac_power,Fixed,2017-03-31T18:15:00,0.19077898999364143,0,manual_label
109,ac_power_inv_10000,ac_power,Fixed,2017-03-31T18:30:00,0.13360775542987186,0,manual_label
110,ac_power_inv_10000,ac_power,Fixed,2017-03-31T18:45:00,0.08203652655533618,0,manual_label
111,ac_power_inv_10000,ac_power,Fixed,2017-03-31T19:00:00,0.0405720481242261,0,manual_label
112,ac_power_inv_10000,ac_power,Fixed,2017-03-31T19:15:00,0.005388039222248252,0,manual_label
113,ac_power_inv_10000,ac_power,Fixed,2017-04-01T06:45:00,0.0020414310096716977,0,manual_label
114,ac_power_inv_10000,ac_power,Fixed,2017-04-01T07:00:00,0.013286034603928918,0,manual_label
115,ac_power_inv_10000,ac_power,Fixed,2017-04-01T07:15:00,0.026817487868545233,0,manual_label
116,ac_power_inv_10000,ac_power,Fixed,2017-04-01T07:30:00,0.0456477360195442,0,manual_label
117,ac_power_inv_10000,ac_power,Fixed,2017-04-01T07:45:00,0.06676483384090226,0,manual_label
118,ac_power_inv_10000,ac_power,Fixed,2017-04-01T08:00:00,0.10975759144606943,0,manual_label
119,ac_power_inv_10000,ac_power,Fixed,2017-04-01T08:15:00,0.1511997590442087,0,manual_label
120,ac_power_inv_10000,ac_power,Fixed,2017-04-01T08:30:00,0.2261303169237977,0,manual_label
121,ac_power_inv_10000,ac_power,Fixed,2017-04-01T08:45:00,0.2764633044409492,0,manual_label
122,ac_power_inv_10000,ac_power,Fixed,2017-04-01T09:00:00,0.32082816873598613,0,manual_label
123,ac_power_inv_10000,ac_power,Fixed,2017-04-01T09:15:00,0.3672679361467154,0,manual_label
124,ac_power_inv_10000,ac_power,Fixed,2017-04-01T09:30:00,0.40196111241256993,0,manual_label
125,ac_power_inv_10000,ac_power,Fixed,2017-04-01T09:45:00,0.4442622402195376,0,manual_label
126,ac_power_inv_10000,ac_power,Fixed,2017-04-01T10:00:00,0.5068549814263245,0,manual_label
127,ac_power_inv_10000,ac_power,Fixed,2017-04-01T10:15:00,0.5488548877212945,0,manual_label
128,ac_power_inv_10000,ac_power,Fixed,2017-04-01T10:30:00,0.5837377095813393,0,manual_label
129,ac_power_inv_10000,ac_power,Fixed,2017-04-01T10:45:00,0.6216213112010976,0,manual_label
130,ac_power_inv_10000,ac_power,Fixed,2017-04-01T11:00:00,0.6617025066095512,0,manual_label
131,ac_power_inv_10000,ac_power,Fixed,2017-04-01T11:15:00,0.6866347645661123,0,manual_label
132,ac_power_inv_10000,ac_power,Fixed,2017-04-01T11:30:00,0.7168211873765938,0,manual_label
133,ac_power_inv_10000,ac_power,Fixed,2017-04-01T11:45:00,0.7387079816605869,0,manual_label
134,ac_power_inv_10000,ac_power,Fixed,2017-04-01T12:00:00,0.7331079950470198,0,manual_label
135,ac_power_inv_10000,ac_power,Fixed,2017-04-01T12:15:00,0.7434824805060072,0,manual_label
136,ac_power_inv_10000,ac_power,Fixed,2017-04-01T12:30:00,0.7475541949733945,0,manual_label
137,ac_power_inv_10000,ac_power,Fixed,2017-04-01T12:45:00,0.7752194638733645,0,manual_label
138,ac_power_inv_10000,ac_power,Fixed,2017-04-01T13:00:00,0.7882712794083199,0,manual_label
139,ac_power_inv_10000,ac_power,Fixed,2017-04-01T13:15:00,0.7898887687828386,0,manual_label
140,ac_power_inv_10000,ac_power,Fixed,2017-04-01T13:30:00,0.8058186171814866,0,manual_label
141,ac_power_inv_10000,ac_power,Fixed,2017-04-01T13:45:00,0.8047923429604097,0,manual_label
142,ac_power_inv_10000,ac_power,Fixed,2017-04-01T14:00:00,0.7972847963588904,0,manual_label
143,ac_power_inv_10000,ac_power,Fixed,2017-04-01T14:15:00,0.785515879655969,0,manual_label
144,ac_power_inv_10000,ac_power,Fixed,2017-04-01T14:30:00,0.7667190890532446,0,manual_label
145,ac_power_inv_10000,ac_power,Fixed,2017-04-01T14:45:00,0.7472864863960377,0,manual_label
146,ac_power_inv_10000,ac_power,Fixed,2017-04-01T15:00:00,0.7280657407717278,0,manual_label
147,ac_power_inv_10000,ac_power,Fixed,2017-04-01T15:15:00,0.6988721930323617,0,manual_label
148,ac_power_inv_10000,ac_power,Fixed,2017-04-01T15:30:00,0.6741853920551522,0,manual_label
149,ac_power_inv_10000,ac_power,Fixed,2017-04-01T15:45:00,0.6490300425019243,0,manual_label
150,ac_power_inv_10000,ac_power,Fixed,2017-04-01T16:00:00,0.6099193467420769,0,manual_label
151,ac_power_inv_10000,ac_power,Fixed,2017-04-01T16:15:00,0.5750923094943275,0,manual_label
152,ac_power_inv_10000,ac_power,Fixed,2017-04-01T16:30:00,0.5342860011378469,0,manual_label
153,ac_power_inv_10000,ac_power,Fixed,2017-04-01T16:45:00,0.4750175696931161,0,manual_label
154,ac_power_inv_10000,ac_power,Fixed,2017-04-01T17:00:00,0.44585745456979353,0,manual_label
155,ac_power_inv_10000,ac_power,Fixed,2017-04-01T17:15:00,0.3924790435393729,0,manual_label
156,ac_power_inv_10000,ac_power,Fixed,2017-04-01T17:30:00,0.3275102402864697,0,manual_label
157,ac_power_inv_10000,ac_power,Fixed,2017-04-01T17:45:00,0.2951485385361936,0,manual_label
158,ac_power_inv_10000,ac_power,Fixed,2017-04-01T18:00:00,0.23620360764365317,0,manual_label
159,ac_power_inv_10000,ac_power,Fixed,2017-04-01T18:15:00,0.16734155483417557,0,manual_label
160,ac_power_inv_10000,ac_power,Fixed,2017-04-01T18:30:00,0.10598708209229947,0,manual_label
161,ac_power_inv_10000,ac_power,Fixed,2017-04-01T18:45:00,0.05917918945149093,0,manual_label
162,ac_power_inv_10000,ac_power,Fixed,2017-04-01T19:00:00,0.0366118938455875,0,manual_label
163,ac_power_inv_10000,ac_power,Fixed,2017-04-01T19:15:00,0.008522695793313478,0,manual_label
164,ac_power_inv_10000,ac_power,Fixed,2017-04-01T19:30:00,0.0004685251497607175,0,manual_label
165,ac_power_inv_10000,ac_power,Fixed,2017-04-02T07:00:00,0.005789632207757438,0,manual_label
166,ac_power_inv_10000,ac_power,Fixed,2017-04-02T07:15:00,0.021184029985609587,0,manual_label
167,ac_power_inv_10000,ac_power,Fixed,2017-04-02T07:30:00,0.031469273250560564,0,manual_label
168,ac_power_inv_10000,ac_power,Fixed,2017-04-02T07:45:00,0.04588199859442456,0,manual_label
169,ac_power_inv_10000,ac_power,Fixed,2017-04-02T08:00:00,0.07349151634818113,0,manual_label
170,ac_power_inv_10000,ac_power,Fixed,2017-04-02T08:15:00,0.0950994488136274,0,manual_label
171,ac_power_inv_10000,ac_power,Fixed,2017-04-02T08:30:00,0.11088428901308525,0,manual_label
172,ac_power_inv_10000,ac_power,Fixed,2017-04-02T08:45:00,0.15483640005354574,0,manual_label
173,ac_power_inv_10000,ac_power,Fixed,2017-04-02T09:00:00,0.2036634175563067,0,manual_label
174,ac_power_inv_10000,ac_power,Fixed,2017-04-02T09:15:00,0.19487299621833273,0,manual_label
175,ac_power_inv_10000,ac_power,Fixed,2017-04-02T09:30:00,0.1844985107593454,0,manual_label
176,ac_power_inv_10000,ac_power,Fixed,2017-04-02T09:45:00,0.24272949365817742,0,manual_label
177,ac_power_inv_10000,ac_power,Fixed,2017-04-02T10:00:00,0.4562765637026874,0,manual_label
178,ac_power_inv_10000,ac_power,Fixed,2017-04-02T10:15:00,0.5517887620896222,0,manual_label
179,ac_power_inv_10000,ac_power,Fixed,2017-04-02T10:30:00,0.600158421739567,0,manual_label
180,ac_power_inv_10000,ac_power,Fixed,2017-04-02T10:45:00,0.6232499715538302,0,manual_label
181,ac_power_inv_10000,ac_power,Fixed,2017-04-02T11:00:00,0.6555670827616211,0,manual_label
182,ac_power_inv_10000,ac_power,Fixed,2017-04-02T11:15:00,0.6805327800274422,0,manual_label
183,ac_power_inv_10000,ac_power,Fixed,2017-04-02T11:30:00,0.7078299454502862,0,manual_label
184,ac_power_inv_10000,ac_power,Fixed,2017-04-02T11:45:00,0.7303860781098357,0,manual_label
185,ac_power_inv_10000,ac_power,Fixed,2017-04-02T12:00:00,0.7479223118369536,0,manual_label
186,ac_power_inv_10000,ac_power,Fixed,2017-04-02T12:15:00,0.7580848599444464,0,manual_label
187,ac_power_inv_10000,ac_power,Fixed,2017-04-02T12:30:00,0.7712927947525184,0,manual_label
188,ac_power_inv_10000,ac_power,Fixed,2017-04-02T12:45:00,0.7800720625146415,0,manual_label
189,ac_power_inv_10000,ac_power,Fixed,2017-04-02T13:00:00,0.7860290050533784,0,manual_label
190,ac_power_inv_10000,ac_power,Fixed,2017-04-02T13:15:00,0.7867317927780194,0,manual_label
191,ac_power_inv_10000,ac_power,Fixed,2017-04-02T13:30:00,0.7817899568287541,0,manual_label
192,ac_power_inv_10000,ac_power,Fixed,2017-04-02T13:45:00,0.783050567250092,0,manual_label
193,ac_power_inv_10000,ac_power,Fixed,2017-04-02T14:00:00,0.7765023493189652,0,manual_label
194,ac_power_inv_10000,ac_power,Fixed,2017-04-02T14:15:00,0.7679908035206319,0,manual_label
195,ac_power_inv_10000,ac_power,Fixed,2017-04-02T14:30:00,0.7536227033901142,0,manual_label
196,ac_power_inv_10000,ac_power,Fixed,2017-04-02T14:45:00,0.7380721562196715,0,manual_label
197,ac_power_inv_10000,ac_power,Fixed,2017-04-02T15:00:00,0.7187845118971922,0,manual_label
198,ac_power_inv_10000,ac_power,Fixed,2017-04-02T15:15:00,0.6979574512231854,0,manual_label
199,ac_power_inv_10000,ac_power,Fixed,2017-04-02T15:30:00,0.668284193969412,0,manual_label
200,ac_power_inv_10000,ac_power,Fixed,2017-04-02T15:45:00,0.6415336066396707,0,manual_label
201,ac_power_inv_10000,ac_power,Fixed,2017-04-02T16:00:00,0.6053567952879756,0,manual_label
202,ac_power_inv_10000,ac_power,Fixed,2017-04-02T16:15:00,0.5693919212877748,0,manual_label
203,ac_power_inv_10000,ac_power,Fixed,2017-04-02T16:30:00,0.5313967504434257,0,manual_label
204,ac_power_inv_10000,ac_power,Fixed,2017-04-02T16:45:00,0.49090279107124934,0,manual_label
205,ac_power_inv_10000,ac_power,Fixed,2017-04-02T17:00:00,0.4432247916736388,0,manual_label
206,ac_power_inv_10000,ac_power,Fixed,2017-04-02T17:15:00,0.39496670124828487,0,manual_label
207,ac_power_inv_10000,ac_power,Fixed,2017-04-02T17:30:00,0.3431946721997256,0,manual_label
208,ac_power_inv_10000,ac_power,Fixed,2017-04-02T17:45:00,0.2919469562598307,0,manual_label
209,ac_power_inv_10000,ac_power,Fixed,2017-04-02T18:00:00,0.23372711756634654,0,manual_label
210,ac_power_inv_10000,ac_power,Fixed,2017-04-02T18:15:00,0.19090167665071453,0,manual_label
211,ac_power_inv_10000,ac_power,Fixed,2017-04-02T18:30:00,0.12070100498644626,0,manual_label
212,ac_power_inv_10000,ac_power,Fixed,2017-04-02T18:45:00,0.0805193935945919,0,manual_label
213,ac_power_inv_10000,ac_power,Fixed,2017-04-02T19:00:00,0.05849871155583817,0,manual_label
214,ac_power_inv_10000,ac_power,Fixed,2017-04-02T19:15:00,0.01395535624644423,0,manual_label
215,ac_power_inv_10000,ac_power,Fixed,2017-04-02T19:30:00,0.0012884441618419733,0,manual_label
216,ac_power_inv_10000,ac_power,Fixed,2017-04-03T06:45:00,0.004852581908236003,0,manual_label
217,ac_power_inv_10000,ac_power,Fixed,2017-04-03T07:00:00,0.024262909541180017,0,manual_label
218,ac_power_inv_10000,ac_power,Fixed,2017-04-03T07:15:00,0.04332742177303304,0,manual_label
219,ac_power_inv_10000,ac_power,Fixed,2017-04-03T07:30:00,0.06857200227569359,0,manual_label
220,ac_power_inv_10000,ac_power,Fixed,2017-04-03T07:45:00,0.08877436263846593,0,manual_label
221,ac_power_inv_10000,ac_power,Fixed,2017-04-03T08:00:00,0.12756154914494164,0,manual_label
222,ac_power_inv_10000,ac_power,Fixed,2017-04-03T08:15:00,0.17715829456845486,0,manual_label
223,ac_power_inv_10000,ac_power,Fixed,2017-04-03T08:30:00,0.22900839998661357,0,manual_label
224,ac_power_inv_10000,ac_power,Fixed,2017-04-03T08:45:00,0.28535413808105486,0,manual_label
225,ac_power_inv_10000,ac_power,Fixed,2017-04-03T09:00:00,0.3433508517117902,0,manual_label
226,ac_power_inv_10000,ac_power,Fixed,2017-04-03T09:15:00,0.39484400120477897,0,manual_label
227,ac_power_inv_10000,ac_power,Fixed,2017-04-03T09:30:00,0.4464152136809344,0,manual_label
228,ac_power_inv_10000,ac_power,Fixed,2017-04-03T09:45:00,0.49147172116060384,0,manual_label
229,ac_power_inv_10000,ac_power,Fixed,2017-04-03T10:00:00,0.5403656805327801,0,manual_label
230,ac_power_inv_10000,ac_power,Fixed,2017-04-03T10:15:00,0.5799337371573909,0,manual_label
231,ac_power_inv_10000,ac_power,Fixed,2017-04-03T10:30:00,0.61640059904287,0,manual_label
232,ac_power_inv_10000,ac_power,Fixed,2017-04-03T10:45:00,0.6538045078812624,0,manual_label
233,ac_power_inv_10000,ac_power,Fixed,2017-04-03T11:00:00,0.6838236270539808,0,manual_label
234,ac_power_inv_10000,ac_power,Fixed,2017-04-03T11:15:00,0.7157837321374788,0,manual_label
235,ac_power_inv_10000,ac_power,Fixed,2017-04-03T11:30:00,0.7432593587898666,0,manual_label
236,ac_power_inv_10000,ac_power,Fixed,2017-04-03T11:45:00,0.7648449951474182,0,manual_label
237,ac_power_inv_10000,ac_power,Fixed,2017-04-03T12:00:00,0.7814776312707071,0,manual_label
238,ac_power_inv_10000,ac_power,Fixed,2017-04-03T12:15:00,0.7936481376125296,0,manual_label
239,ac_power_inv_10000,ac_power,Fixed,2017-04-03T12:30:00,0.8091540678022824,0,manual_label
240,ac_power_inv_10000,ac_power,Fixed,2017-04-03T12:45:00,0.8170743951005657,0,manual_label
241,ac_power_inv_10000,ac_power,Fixed,2017-04-03T13:00:00,0.8219269770088016,0,manual_label
242,ac_power_inv_10000,ac_power,Fixed,2017-04-03T13:15:00,0.8244257521501958,0,manual_label
243,ac_power_inv_10000,ac_power,Fixed,2017-04-03T13:30:00,0.8227524748167732,0,manual_label
244,ac_power_inv_10000,ac_power,Fixed,2017-04-03T13:45:00,0.8209676182189352,0,manual_label
245,ac_power_inv_10000,ac_power,Fixed,2017-04-03T14:00:00,0.8096672099327332,0,manual_label
246,ac_power_inv_10000,ac_power,Fixed,2017-04-03T14:15:00,0.8064991131488237,0,manual_label
247,ac_power_inv_10000,ac_power,Fixed,2017-04-03T14:30:00,0.7888848264783642,0,manual_label
248,ac_power_inv_10000,ac_power,Fixed,2017-04-03T14:45:00,0.7698426190555873,0,manual_label
249,ac_power_inv_10000,ac_power,Fixed,2017-04-03T15:00:00,0.7525183226799639,0,manual_label
250,ac_power_inv_10000,ac_power,Fixed,2017-04-03T15:15:00,0.7292482179311268,0,manual_label
251,ac_power_inv_10000,ac_power,Fixed,2017-04-03T15:30:00,0.7026650212509622,0,manual_label
252,ac_power_inv_10000,ac_power,Fixed,2017-04-03T15:45:00,0.6720212476155416,0,manual_label
253,ac_power_inv_10000,ac_power,Fixed,2017-04-03T16:00:00,0.637015742445032,0,manual_label
254,ac_power_inv_10000,ac_power,Fixed,2017-04-03T16:15:00,0.6028914694956661,0,manual_label
255,ac_power_inv_10000,ac_power,Fixed,2017-04-03T16:30:00,0.5617393360329307,0,manual_label
256,ac_power_inv_10000,ac_power,Fixed,2017-04-03T16:45:00,0.5205983735484088,0,manual_label
257,ac_power_inv_10000,ac_power,Fixed,2017-04-03T17:00:00,0.4588423111676317,0,manual_label
258,ac_power_inv_10000,ac_power,Fixed,2017-04-03T17:15:00,0.42590050868444834,0,manual_label
259,ac_power_inv_10000,ac_power,Fixed,2017-04-03T17:30:00,0.36725678524815103,0,manual_label