﻿_id,data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
1,ac_power_inv_2391,ac_power,Fixed,2013-12-03T09:00:00,0.0,0,manual_label
2,ac_power_inv_2391,ac_power,Fixed,2013-12-03T09:15:00,0.0,0,manual_label
3,ac_power_inv_2391,ac_power,Fixed,2013-12-03T09:30:00,0.0,0,manual_label
4,ac_power_inv_2391,ac_power,Fixed,2013-12-03T09:45:00,0.0,0,manual_label
5,ac_power_inv_2391,ac_power,Fixed,2013-12-03T10:00:00,0.0,0,manual_label
6,ac_power_inv_2391,ac_power,Fixed,2013-12-03T10:15:00,0.0,0,manual_label
7,ac_power_inv_2391,ac_power,Fixed,2013-12-03T10:30:00,0.22138724367854543,0,manual_label
8,ac_power_inv_2391,ac_power,Fixed,2013-12-03T10:45:00,0.478380347489371,0,manual_label
9,ac_power_inv_2391,ac_power,Fixed,2013-12-03T11:00:00,0.30088558902037027,0,manual_label
10,ac_power_inv_2391,ac_power,Fixed,2013-12-03T11:15:00,0.45668505361871486,0,manual_label
11,ac_power_inv_2391,ac_power,Fixed,2013-12-03T11:30:00,0.5854450274312353,0,manual_label
12,ac_power_inv_2391,ac_power,Fixed,2013-12-03T11:45:00,0.5840225338691656,0,manual_label
13,ac_power_inv_2391,ac_power,Fixed,2013-12-03T12:00:00,0.5776887607302652,0,manual_label
14,ac_power_inv_2391,ac_power,Fixed,2013-12-03T12:15:00,0.5654513569305415,0,manual_label
15,ac_power_inv_2391,ac_power,Fixed,2013-12-03T12:30:00,0.22105932486076524,0,manual_label
16,ac_power_inv_2391,ac_power,Fixed,2013-12-03T12:45:00,0.08885645589947462,0,manual_label
17,ac_power_inv_2391,ac_power,Fixed,2013-12-03T13:00:00,0.31461712395933256,0,manual_label
18,ac_power_inv_2391,ac_power,Fixed,2013-12-03T13:15:00,0.0,0,manual_label
19,ac_power_inv_2391,ac_power,Fixed,2013-12-03T13:30:00,0.0,0,manual_label
20,ac_power_inv_2391,ac_power,Fixed,2013-12-03T13:45:00,0.0,0,manual_label
21,ac_power_inv_2391,ac_power,Fixed,2013-12-03T14:00:00,0.0,0,manual_label
22,ac_power_inv_2391,ac_power,Fixed,2013-12-03T14:15:00,0.21239451255219585,0,manual_label
23,ac_power_inv_2391,ac_power,Fixed,2013-12-03T14:30:00,0.2903688960285378,0,manual_label
24,ac_power_inv_2391,ac_power,Fixed,2013-12-03T14:45:00,0.2741934958668789,0,manual_label
25,ac_power_inv_2391,ac_power,Fixed,2013-12-03T15:00:00,0.14429931768730136,0,manual_label
26,ac_power_inv_2391,ac_power,Fixed,2013-12-03T15:15:00,0.1123380650845392,0,manual_label
27,ac_power_inv_2391,ac_power,Fixed,2013-12-03T15:30:00,0.06397223117104872,0,manual_label
28,ac_power_inv_2391,ac_power,Fixed,2013-12-03T15:45:00,0.05129343555495847,0,manual_label
29,ac_power_inv_2391,ac_power,Fixed,2013-12-03T16:00:00,0.030699508965581327,0,manual_label
30,ac_power_inv_2391,ac_power,Fixed,2013-12-03T16:15:00,0.0,0,manual_label
31,ac_power_inv_2391,ac_power,Fixed,2013-12-03T16:30:00,0.0,0,manual_label
32,ac_power_inv_2391,ac_power,Fixed,2013-12-03T16:45:00,0.0,0,manual_label
33,ac_power_inv_2391,ac_power,Fixed,2013-12-03T17:00:00,0.0,0,manual_label
34,ac_power_inv_2391,ac_power,Fixed,2013-12-03T17:15:00,0.0,0,manual_label
35,ac_power_inv_2391,ac_power,Fixed,2013-12-03T17:30:00,0.0,0,manual_label
36,ac_power_inv_2391,ac_power,Fixed,2013-12-03T17:45:00,0.0,0,manual_label
37,ac_power_inv_2391,ac_power,Fixed,2013-12-03T18:00:00,0.0,0,manual_label
38,ac_power_inv_2391,ac_power,Fixed,2013-12-03T18:15:00,0.0,0,manual_label
39,ac_power_inv_2391,ac_power,Fixed,2013-12-03T18:30:00,0.0,0,manual_label
40,ac_power_inv_2391,ac_power,Fixed,2013-12-03T18:45:00,0.0,0,manual_label
41,ac_power_inv_2391,ac_power,Fixed,2013-12-03T19:00:00,0.0,0,manual_label
42,ac_power_inv_2391,ac_power,Fixed,2013-12-03T19:15:00,0.0,0,manual_label
43,ac_power_inv_2391,ac_power,Fixed,2013-12-03T19:30:00,0.0,0,manual_label
44,ac_power_inv_2391,ac_power,Fixed,2013-12-03T19:45:00,0.0,0,manual_label
45,ac_power_inv_2391,ac_power,Fixed,2013-12-17T14:30:00,0.03096189157206526,0,manual_label
46,ac_power_inv_2391,ac_power,Fixed,2013-12-17T14:45:00,0.16219177593882428,0,manual_label
47,ac_power_inv_2391,ac_power,Fixed,2013-12-17T15:00:00,0.1536948328916139,0,manual_label
48,ac_power_inv_2391,ac_power,Fixed,2013-12-17T15:15:00,0.13513426617325344,0,manual_label
49,ac_power_inv_2391,ac_power,Fixed,2013-12-17T15:30:00,0.11982203502208667,0,manual_label
50,ac_power_inv_2391,ac_power,Fixed,2013-12-17T15:45:00,0.08654530277173472,0,manual_label
51,ac_power_inv_2391,ac_power,Fixed,2013-12-17T16:00:00,0.051084877018623756,0,manual_label
52,ac_power_inv_2391,ac_power,Fixed,2013-12-17T16:15:00,0.03568044301422902,0,manual_label
53,ac_power_inv_2391,ac_power,Fixed,2013-12-17T16:30:00,0.025800125672599317,0,manual_label
54,ac_power_inv_2391,ac_power,Fixed,2013-12-17T16:45:00,0.009422771161595095,0,manual_label
55,ac_power_inv_2391,ac_power,Fixed,2013-12-17T17:00:00,0.0,0,manual_label
56,ac_power_inv_2391,ac_power,Fixed,2013-12-17T17:15:00,0.0,0,manual_label
57,ac_power_inv_2391,ac_power,Fixed,2013-12-17T17:30:00,0.0,0,manual_label
58,ac_power_inv_2391,ac_power,Fixed,2013-12-17T17:45:00,0.0,0,manual_label
59,ac_power_inv_2391,ac_power,Fixed,2013-12-17T18:00:00,0.0,0,manual_label
60,ac_power_inv_2391,ac_power,Fixed,2013-12-17T18:15:00,0.0,0,manual_label
61,ac_power_inv_2391,ac_power,Fixed,2013-12-17T18:30:00,0.0,0,manual_label
62,ac_power_inv_2391,ac_power,Fixed,2013-12-17T18:45:00,0.0,0,manual_label
63,ac_power_inv_2391,ac_power,Fixed,2013-12-17T19:00:00,0.0,0,manual_label
64,ac_power_inv_2391,ac_power,Fixed,2013-12-17T19:15:00,0.0,0,manual_label
65,ac_power_inv_2391,ac_power,Fixed,2013-12-17T19:30:00,0.0,0,manual_label
66,ac_power_inv_2391,ac_power,Fixed,2013-12-17T19:45:00,0.0,0,manual_label
67,ac_power_inv_2391,ac_power,Fixed,2013-12-17T20:00:00,0.0,0,manual_label
68,ac_power_inv_2391,ac_power,Fixed,2013-12-17T20:15:00,0.0,0,manual_label
69,ac_power_inv_2391,ac_power,Fixed,2013-12-17T20:30:00,0.0,0,manual_label
70,ac_power_inv_2391,ac_power,Fixed,2013-12-17T20:45:00,0.0,0,manual_label
71,ac_power_inv_2391,ac_power,Fixed,2013-12-17T21:00:00,0.0,0,manual_label
72,ac_power_inv_2391,ac_power,Fixed,2013-12-17T21:15:00,0.0,0,manual_label
73,ac_power_inv_2391,ac_power,Fixed,2013-12-17T21:30:00,0.0,0,manual_label
74,ac_power_inv_2391,ac_power,Fixed,2013-12-17T21:45:00,0.0,0,manual_label
75,ac_power_inv_2391,ac_power,Fixed,2013-12-17T22:00:00,0.0,0,manual_label
76,ac_power_inv_2391,ac_power,Fixed,2013-12-17T22:15:00,0.0,0,manual_label
77,ac_power_inv_2391,ac_power,Fixed,2013-12-17T22:30:00,0.0,0,manual_label
78,ac_power_inv_2391,ac_power,Fixed,2013-12-17T22:45:00,0.0,0,manual_label
79,ac_power_inv_2391,ac_power,Fixed,2013-12-17T23:00:00,0.0,0,manual_label
80,ac_power_inv_2391,ac_power,Fixed,2013-12-17T23:15:00,0.0,0,manual_label
81,ac_power_inv_2391,ac_power,Fixed,2013-12-17T23:30:00,0.0,0,manual_label
82,ac_power_inv_2391,ac_power,Fixed,2013-12-17T23:45:00,0.0,0,manual_label
83,ac_power_inv_2391,ac_power,Fixed,2013-12-18T00:00:00,0.0,0,manual_label
84,ac_power_inv_2391,ac_power,Fixed,2013-12-18T00:15:00,0.0,0,manual_label
85,ac_power_inv_2391,ac_power,Fixed,2013-12-18T00:30:00,0.0,0,manual_label
86,ac_power_inv_2391,ac_power,Fixed,2013-12-18T00:45:00,0.0,0,manual_label
87,ac_power_inv_2391,ac_power,Fixed,2013-12-18T01:00:00,0.0,0,manual_label
88,ac_power_inv_2391,ac_power,Fixed,2013-12-18T01:15:00,0.0,0,manual_label
89,ac_power_inv_2391,ac_power,Fixed,2013-12-18T01:30:00,0.0,0,manual_label
90,ac_power_inv_2391,ac_power,Fixed,2013-12-18T01:45:00,0.0,0,manual_label
91,ac_power_inv_2391,ac_power,Fixed,2013-12-18T02:00:00,0.0,0,manual_label
92,ac_power_inv_2391,ac_power,Fixed,2013-12-18T02:15:00,0.0,0,manual_label
93,ac_power_inv_2391,ac_power,Fixed,2013-12-18T02:30:00,0.0,0,manual_label
94,ac_power_inv_2391,ac_power,Fixed,2013-12-18T02:45:00,0.0,0,manual_label
95,ac_power_inv_2391,ac_power,Fixed,2013-12-18T03:00:00,0.0,0,manual_label
96,ac_power_inv_2391,ac_power,Fixed,2013-12-18T03:15:00,0.0,0,manual_label
97,ac_power_inv_2391,ac_power,Fixed,2013-12-18T03:30:00,0.0,0,manual_label
98,ac_power_inv_2391,ac_power,Fixed,2013-12-18T03:45:00,0.0,0,manual_label
99,ac_power_inv_2391,ac_power,Fixed,2013-12-18T04:00:00,0.0,0,manual_label
100,ac_power_inv_2391,ac_power,Fixed,2013-12-18T04:15:00,0.0,0,manual_label
101,ac_power_inv_2391,ac_power,Fixed,2013-12-18T04:30:00,0.0,0,manual_label
102,ac_power_inv_2391,ac_power,Fixed,2013-12-18T04:45:00,0.0,0,manual_label
103,ac_power_inv_2391,ac_power,Fixed,2013-12-18T05:00:00,0.0,0,manual_label
104,ac_power_inv_2391,ac_power,Fixed,2013-12-18T05:15:00,0.0,0,manual_label
105,ac_power_inv_2391,ac_power,Fixed,2013-12-18T05:30:00,0.0,0,manual_label
106,ac_power_inv_2391,ac_power,Fixed,2013-12-18T05:45:00,0.0,0,manual_label
107,ac_power_inv_2391,ac_power,Fixed,2013-12-18T06:00:00,0.0,0,manual_label
108,ac_power_inv_2391,ac_power,Fixed,2013-12-18T06:15:00,0.0,0,manual_label
109,ac_power_inv_2391,ac_power,Fixed,2013-12-18T06:30:00,0.0,0,manual_label
110,ac_power_inv_2391,ac_power,Fixed,2013-12-18T06:45:00,0.014242220769275643,0,manual_label
111,ac_power_inv_2391,ac_power,Fixed,2013-12-18T07:00:00,0.0323088723413287,0,manual_label
112,ac_power_inv_2391,ac_power,Fixed,2013-12-18T07:15:00,0.05158435460519292,0,manual_label
113,ac_power_inv_2391,ac_power,Fixed,2013-12-18T07:30:00,0.05429903131702593,0,manual_label
114,ac_power_inv_2391,ac_power,Fixed,2013-12-18T07:45:00,0.08122811730130382,0,manual_label
115,ac_power_inv_2391,ac_power,Fixed,2013-12-18T08:00:00,0.1069098940096528,0,manual_label
116,ac_power_inv_2391,ac_power,Fixed,2013-12-18T08:15:00,0.08567577428248709,0,manual_label
117,ac_power_inv_2391,ac_power,Fixed,2013-12-18T08:30:00,0.0842381135064378,0,manual_label
118,ac_power_inv_2391,ac_power,Fixed,2013-12-18T08:45:00,0.1346559256639906,0,manual_label
119,ac_power_inv_2391,ac_power,Fixed,2013-12-18T09:00:00,0.167815740605781,0,manual_label
120,ac_power_inv_2391,ac_power,Fixed,2013-12-18T09:15:00,0.18809112400008263,0,manual_label
121,ac_power_inv_2391,ac_power,Fixed,2013-12-18T09:30:00,0.4603050369052109,0,manual_label
122,ac_power_inv_2391,ac_power,Fixed,2013-12-18T09:45:00,0.4658551429326606,0,manual_label
123,ac_power_inv_2391,ac_power,Fixed,2013-12-18T10:00:00,0.32352829415422407,0,manual_label
124,ac_power_inv_2391,ac_power,Fixed,2013-12-18T10:15:00,0.27042574442240763,0,manual_label
125,ac_power_inv_2391,ac_power,Fixed,2013-12-18T10:30:00,0.32333217532817965,0,manual_label
126,ac_power_inv_2391,ac_power,Fixed,2013-12-18T10:45:00,0.49625801679242104,0,manual_label
127,ac_power_inv_2391,ac_power,Fixed,2013-12-18T11:00:00,0.3554821994436331,0,manual_label
128,ac_power_inv_2391,ac_power,Fixed,2013-12-18T11:15:00,0.34784914201751255,0,manual_label
129,ac_power_inv_2391,ac_power,Fixed,2013-12-18T11:30:00,0.34617697169535294,0,manual_label
130,ac_power_inv_2391,ac_power,Fixed,2013-12-18T11:45:00,0.5100806231147926,0,manual_label
131,ac_power_inv_2391,ac_power,Fixed,2013-12-18T12:00:00,0.25189253884379725,0,manual_label
132,ac_power_inv_2391,ac_power,Fixed,2013-12-18T12:15:00,0.0,0,manual_label
133,ac_power_inv_2391,ac_power,Fixed,2013-12-18T12:30:00,0.11671146402637107,0,manual_label
134,ac_power_inv_2391,ac_power,Fixed,2013-12-18T12:45:00,0.7429870984026737,0,manual_label
135,ac_power_inv_2391,ac_power,Fixed,2013-12-18T13:00:00,0.7481715138544076,0,manual_label
136,ac_power_inv_2391,ac_power,Fixed,2013-12-18T13:15:00,0.3487828844521339,0,manual_label
137,ac_power_inv_2391,ac_power,Fixed,2013-12-18T13:30:00,0.18584101173174128,0,manual_label
138,ac_power_inv_2391,ac_power,Fixed,2013-12-18T13:45:00,0.5953014250077655,0,manual_label
139,ac_power_inv_2391,ac_power,Fixed,2013-12-18T14:00:00,0.508159153710985,0,manual_label
140,ac_power_inv_2391,ac_power,Fixed,2013-12-18T14:15:00,0.509769723309486,0,manual_label
141,ac_power_inv_2391,ac_power,Fixed,2013-12-18T14:30:00,0.2942730167868244,0,manual_label
142,ac_power_inv_2391,ac_power,Fixed,2013-12-18T14:45:00,0.34051441337955124,0,manual_label
143,ac_power_inv_2391,ac_power,Fixed,2013-12-18T15:00:00,0.2019556917671446,0,manual_label
144,ac_power_inv_2391,ac_power,Fixed,2013-12-18T15:15:00,0.14993184450065078,0,manual_label
145,ac_power_inv_2391,ac_power,Fixed,2013-12-18T15:30:00,0.10896127560005257,0,manual_label
146,ac_power_inv_2391,ac_power,Fixed,2013-12-18T15:45:00,0.06227598903397142,0,manual_label
147,ac_power_inv_2391,ac_power,Fixed,2013-12-18T16:00:00,0.04644537152173517,0,manual_label
148,ac_power_inv_2391,ac_power,Fixed,2013-12-18T16:15:00,0.03000141791836934,0,manual_label
149,ac_power_inv_2391,ac_power,Fixed,2013-12-18T16:30:00,0.02477336925669775,0,manual_label
150,ac_power_inv_2391,ac_power,Fixed,2013-12-18T16:45:00,0.02102329922963539,0,manual_label
151,ac_power_inv_2391,ac_power,Fixed,2013-12-18T17:00:00,0.0,0,manual_label
152,ac_power_inv_2391,ac_power,Fixed,2013-12-18T17:15:00,0.0,0,manual_label
153,ac_power_inv_2391,ac_power,Fixed,2013-12-18T17:30:00,0.0,0,manual_label
154,ac_power_inv_2391,ac_power,Fixed,2013-12-18T17:45:00,0.0,0,manual_label
155,ac_power_inv_2391,ac_power,Fixed,2013-12-18T18:00:00,0.0,0,manual_label
156,ac_power_inv_2391,ac_power,Fixed,2013-12-18T18:15:00,0.0,0,manual_label
157,ac_power_inv_2391,ac_power,Fixed,2013-12-18T18:30:00,0.0,0,manual_label
158,ac_power_inv_2391,ac_power,Fixed,2013-12-18T18:45:00,0.0,0,manual_label
159,ac_power_inv_2391,ac_power,Fixed,2013-12-18T19:00:00,0.0,0,manual_label
160,ac_power_inv_2391,ac_power,Fixed,2013-12-18T19:15:00,0.0,0,manual_label
161,ac_power_inv_2391,ac_power,Fixed,2013-12-18T19:30:00,0.0,0,manual_label
162,ac_power_inv_2391,ac_power,Fixed,2013-12-18T19:45:00,0.0,0,manual_label
163,ac_power_inv_2391,ac_power,Fixed,2013-12-18T20:00:00,0.0,0,manual_label
164,ac_power_inv_2391,ac_power,Fixed,2013-12-18T20:15:00,0.0,0,manual_label
165,ac_power_inv_2391,ac_power,Fixed,2013-12-18T20:30:00,0.0,0,manual_label
166,ac_power_inv_2391,ac_power,Fixed,2013-12-18T20:45:00,0.0,0,manual_label
167,ac_power_inv_2391,ac_power,Fixed,2013-12-18T21:00:00,0.0,0,manual_label
168,ac_power_inv_2391,ac_power,Fixed,2013-12-18T21:15:00,0.0,0,manual_label
169,ac_power_inv_2391,ac_power,Fixed,2013-12-18T21:30:00,0.0,0,manual_label
170,ac_power_inv_2391,ac_power,Fixed,2013-12-18T21:45:00,0.0,0,manual_label
171,ac_power_inv_2391,ac_power,Fixed,2013-12-18T22:00:00,0.0,0,manual_label
172,ac_power_inv_2391,ac_power,Fixed,2013-12-18T22:15:00,0.0,0,manual_label
173,ac_power_inv_2391,ac_power,Fixed,2013-12-18T22:30:00,0.0,0,manual_label
174,ac_power_inv_2391,ac_power,Fixed,2013-12-18T22:45:00,0.0,0,manual_label
175,ac_power_inv_2391,ac_power,Fixed,2013-12-18T23:00:00,0.0,0,manual_label
176,ac_power_inv_2391,ac_power,Fixed,2013-12-18T23:15:00,0.0,0,manual_label
177,ac_power_inv_2391,ac_power,Fixed,2013-12-18T23:30:00,0.0,0,manual_label
178,ac_power_inv_2391,ac_power,Fixed,2013-12-18T23:45:00,0.0,0,manual_label
179,ac_power_inv_2391,ac_power,Fixed,2013-12-19T00:00:00,0.0,0,manual_label
180,ac_power_inv_2391,ac_power,Fixed,2013-12-19T00:15:00,0.0,0,manual_label
181,ac_power_inv_2391,ac_power,Fixed,2013-12-19T00:30:00,0.0,0,manual_label
182,ac_power_inv_2391,ac_power,Fixed,2013-12-19T00:45:00,0.0,0,manual_label
183,ac_power_inv_2391,ac_power,Fixed,2013-12-19T01:00:00,0.0,0,manual_label
184,ac_power_inv_2391,ac_power,Fixed,2013-12-19T01:15:00,0.0,0,manual_label
185,ac_power_inv_2391,ac_power,Fixed,2013-12-19T01:30:00,0.0,0,manual_label
186,ac_power_inv_2391,ac_power,Fixed,2013-12-19T01:45:00,0.0,0,manual_label
187,ac_power_inv_2391,ac_power,Fixed,2013-12-19T02:00:00,0.0,0,manual_label
188,ac_power_inv_2391,ac_power,Fixed,2013-12-19T02:15:00,0.0,0,manual_label
189,ac_power_inv_2391,ac_power,Fixed,2013-12-19T02:30:00,0.0,0,manual_label
190,ac_power_inv_2391,ac_power,Fixed,2013-12-19T02:45:00,0.0,0,manual_label
191,ac_power_inv_2391,ac_power,Fixed,2013-12-19T03:00:00,0.0,0,manual_label
192,ac_power_inv_2391,ac_power,Fixed,2013-12-19T03:15:00,0.0,0,manual_label
193,ac_power_inv_2391,ac_power,Fixed,2013-12-19T03:30:00,0.0,0,manual_label
194,ac_power_inv_2391,ac_power,Fixed,2013-12-19T03:45:00,0.0,0,manual_label
195,ac_power_inv_2391,ac_power,Fixed,2013-12-19T04:00:00,0.0,0,manual_label
196,ac_power_inv_2391,ac_power,Fixed,2013-12-19T04:15:00,0.0,0,manual_label
197,ac_power_inv_2391,ac_power,Fixed,2013-12-19T04:30:00,0.0,0,manual_label
198,ac_power_inv_2391,ac_power,Fixed,2013-12-19T04:45:00,0.0,0,manual_label
199,ac_power_inv_2391,ac_power,Fixed,2013-12-19T05:00:00,0.0,0,manual_label
200,ac_power_inv_2391,ac_power,Fixed,2013-12-19T05:15:00,0.0,0,manual_label
201,ac_power_inv_2391,ac_power,Fixed,2013-12-19T05:30:00,0.0,0,manual_label
202,ac_power_inv_2391,ac_power,Fixed,2013-12-19T05:45:00,0.0,0,manual_label
203,ac_power_inv_2391,ac_power,Fixed,2013-12-19T06:00:00,0.0,0,manual_label
204,ac_power_inv_2391,ac_power,Fixed,2013-12-19T06:15:00,0.0,0,manual_label
205,ac_power_inv_2391,ac_power,Fixed,2013-12-19T06:30:00,0.0,0,manual_label
206,ac_power_inv_2391,ac_power,Fixed,2013-12-19T06:45:00,0.0076404038001699525,0,manual_label
207,ac_power_inv_2391,ac_power,Fixed,2013-12-19T07:00:00,0.018479878556773025,0,manual_label
208,ac_power_inv_2391,ac_power,Fixed,2013-12-19T07:15:00,0.030733804712035212,0,manual_label
209,ac_power_inv_2391,ac_power,Fixed,2013-12-19T07:30:00,0.048146678463697405,0,manual_label
210,ac_power_inv_2391,ac_power,Fixed,2013-12-19T07:45:00,0.07322574906569985,0,manual_label
211,ac_power_inv_2391,ac_power,Fixed,2013-12-19T08:00:00,0.07035140517240684,0,manual_label
212,ac_power_inv_2391,ac_power,Fixed,2013-12-19T08:15:00,0.06427498055817053,0,manual_label
213,ac_power_inv_2391,ac_power,Fixed,2013-12-19T08:30:00,0.07077020829557039,0,manual_label
214,ac_power_inv_2391,ac_power,Fixed,2013-12-19T08:45:00,0.1739358534183707,0,manual_label
215,ac_power_inv_2391,ac_power,Fixed,2013-12-19T09:00:00,0.2109332237823199,0,manual_label
216,ac_power_inv_2391,ac_power,Fixed,2013-12-19T09:15:00,0.18810540924684102,0,manual_label
217,ac_power_inv_2391,ac_power,Fixed,2013-12-19T09:30:00,0.1732269447212847,0,manual_label
218,ac_power_inv_2391,ac_power,Fixed,2013-12-19T09:45:00,0.17852058595248638,0,manual_label
219,ac_power_inv_2391,ac_power,Fixed,2013-12-19T10:00:00,0.16352417851592663,0,manual_label
220,ac_power_inv_2391,ac_power,Fixed,2013-12-19T10:15:00,0.17707790322729242,0,manual_label
221,ac_power_inv_2391,ac_power,Fixed,2013-12-19T10:30:00,0.23901144769579008,0,manual_label
222,ac_power_inv_2391,ac_power,Fixed,2013-12-19T10:45:00,0.22539665061920752,0,manual_label
223,ac_power_inv_2391,ac_power,Fixed,2013-12-19T11:00:00,0.13658564724390507,0,manual_label
224,ac_power_inv_2391,ac_power,Fixed,2013-12-19T11:15:00,0.1467384069410613,0,manual_label
225,ac_power_inv_2391,ac_power,Fixed,2013-12-19T11:30:00,0.19621636492663985,0,manual_label
226,ac_power_inv_2391,ac_power,Fixed,2013-12-19T11:45:00,0.2918164024706166,0,manual_label
227,ac_power_inv_2391,ac_power,Fixed,2013-12-19T12:00:00,0.22953684192926727,0,manual_label
228,ac_power_inv_2391,ac_power,Fixed,2013-12-19T12:15:00,0.30743802427882966,0,manual_label
229,ac_power_inv_2391,ac_power,Fixed,2013-12-19T12:30:00,0.2909018296630151,0,manual_label
230,ac_power_inv_2391,ac_power,Fixed,2013-12-19T12:45:00,0.34975135177767686,0,manual_label
231,ac_power_inv_2391,ac_power,Fixed,2013-12-19T13:00:00,0.1251817631314939,0,manual_label
232,ac_power_inv_2391,ac_power,Fixed,2013-12-19T13:15:00,0.06310521062320458,0,manual_label
233,ac_power_inv_2391,ac_power,Fixed,2013-12-19T13:30:00,0.037542055081547586,0,manual_label
234,ac_power_inv_2391,ac_power,Fixed,2013-12-19T13:45:00,0.026786323141940845,0,manual_label
235,ac_power_inv_2391,ac_power,Fixed,2013-12-19T14:00:00,0.02625041113135859,0,manual_label
236,ac_power_inv_2391,ac_power,Fixed,2013-12-19T14:15:00,0.053517376077108575,0,manual_label
237,ac_power_inv_2391,ac_power,Fixed,2013-12-19T14:30:00,0.06503247044415712,0,manual_label
238,ac_power_inv_2391,ac_power,Fixed,2013-12-19T14:45:00,0.08551855574887213,0,manual_label
239,ac_power_inv_2391,ac_power,Fixed,2013-12-19T15:00:00,0.08073740361577678,0,manual_label
240,ac_power_inv_2391,ac_power,Fixed,2013-12-19T15:15:00,0.09273677939354487,0,manual_label
241,ac_power_inv_2391,ac_power,Fixed,2013-12-19T15:30:00,0.11539052467488324,0,manual_label
242,ac_power_inv_2391,ac_power,Fixed,2013-12-19T15:45:00,0.08601132983663369,0,manual_label
243,ac_power_inv_2391,ac_power,Fixed,2013-12-19T16:00:00,0.03728248490748025,0,manual_label
244,ac_power_inv_2391,ac_power,Fixed,2013-12-19T16:15:00,0.025516024011769917,0,manual_label
245,ac_power_inv_2391,ac_power,Fixed,2013-12-19T16:30:00,0.02572877223485938,0,manual_label
246,ac_power_inv_2391,ac_power,Fixed,2013-12-19T16:45:00,0.010523949955892245,0,manual_label
247,ac_power_inv_2391,ac_power,Fixed,2013-12-19T17:00:00,0.0,0,manual_label
248,ac_power_inv_2391,ac_power,Fixed,2013-12-19T17:15:00,0.0,0,manual_label
249,ac_power_inv_2391,ac_power,Fixed,2013-12-19T17:30:00,0.0,0,manual_label
250,ac_power_inv_2391,ac_power,Fixed,2013-12-19T17:45:00,0.0,0,manual_label
251,ac_power_inv_2391,ac_power,Fixed,2013-12-19T18:00:00,0.0,0,manual_label
252,ac_power_inv_2391,ac_power,Fixed,2013-12-19T18:15:00,0.0,0,manual_label
253,ac_power_inv_2391,ac_power,Fixed,2013-12-19T18:30:00,0.0,0,manual_label
254,ac_power_inv_2391,ac_power,Fixed,2013-12-19T18:45:00,0.0,0,manual_label
255,ac_power_inv_2391,ac_power,Fixed,2013-12-19T19:00:00,0.0,0,manual_label
256,ac_power_inv_2391,ac_power,Fixed,2013-12-19T19:15:00,0.0,0,manual_label
257,ac_power_inv_2391,ac_power,Fixed,2013-12-19T19:30:00,0.0,0,manual_label
258,ac_power_inv_2391,ac_power,Fixed,2013-12-19T19:45:00,0.0,0,manual_label
259,ac_power_inv_2391,ac_power,Fixed,2013-12-19T20:00:00,0.0,0,manual_label
260,ac_power_inv_2391,ac_power,Fixed,2013-12-19T20:15:00,0.0,0,manual_label
261,ac_power_inv_2391,ac_power,Fixed,2013-12-19T20:30:00,0.0,0,manual_label
262,ac_power_inv_2391,ac_power,Fixed,2013-12-19T20:45:00,0.0,0,manual_label
263,ac_power_inv_2391,ac_power,Fixed,2013-12-19T21:00:00,0.0,0,manual_label
264,ac_power_inv_2391,ac_power,Fixed,2013-12-19T21:15:00,0.0,0,manual_label
265,ac_power_inv_2391,ac_power,Fixed,2013-12-19T21:30:00,0.0,0,manual_label
266,ac_power_inv_2391,ac_power,Fixed,2013-12-19T21:45:00,0.0,0,manual_label
267,ac_power_inv_2391,ac_power,Fixed,2013-12-19T22:00:00,0.0,0,manual_label
268,ac_power_inv_2391,ac_power,Fixed,2013-12-19T22:15:00,0.0,0,manual_label
269,ac_power_inv_2391,ac_power,Fixed,2013-12-19T22:30:00,0.0,0,manual_label
270,ac_power_inv_2391,ac_power,Fixed,2013-12-19T22:45:00,0.0,0,manual_label
271,ac_power_inv_2391,ac_power,Fixed,2013-12-19T23:00:00,0.0,0,manual_label
272,ac_power_inv_2391,ac_power,Fixed,2013-12-19T23:15:00,0.0,0,manual_label
273,ac_power_inv_2391,ac_power,Fixed,2013-12-19T23:30:00,0.0,0,manual_label
274,ac_power_inv_2391,ac_power,Fixed,2013-12-19T23:45:00,0.0,0,manual_label
275,ac_power_inv_2391,ac_power,Fixed,2013-12-20T00:00:00,0.0,0,manual_label
276,ac_power_inv_2391,ac_power,Fixed,2013-12-20T00:15:00,0.0,0,manual_label
277,ac_power_inv_2391,ac_power,Fixed,2013-12-20T00:30:00,0.0,0,manual_label
278,ac_power_inv_2391,ac_power,Fixed,2013-12-20T00:45:00,0.0,0,manual_label
279,ac_power_inv_2391,ac_power,Fixed,2013-12-20T01:00:00,0.0,0,manual_label
280,ac_power_inv_2391,ac_power,Fixed,2013-12-20T01:15:00,0.0,0,manual_label
281,ac_power_inv_2391,ac_power,Fixed,2013-12-20T01:30:00,0.0,0,manual_label
282,ac_power_inv_2391,ac_power,Fixed,2013-12-20T01:45:00,0.0,0,manual_label
283,ac_power_inv_2391,ac_power,Fixed,2013-12-20T02:00:00,0.0,0,manual_label
284,ac_power_inv_2391,ac_power,Fixed,2013-12-20T02:15:00,0.0,0,manual_label
285,ac_power_inv_2391,ac_power,Fixed,2013-12-20T02:30:00,0.0,0,manual_label
286,ac_power_inv_2391,ac_power,Fixed,2013-12-20T02:45:00,0.0,0,manual_label
287,ac_power_inv_2391,ac_power,Fixed,2013-12-20T03:00:00,0.0,0,manual_label
288,ac_power_inv_2391,ac_power,Fixed,2013-12-20T03:15:00,0.0,0,manual_label
289,ac_power_inv_2391,ac_power,Fixed,2013-12-20T03:30:00,0.0,0,manual_label
290,ac_power_inv_2391,ac_power,Fixed,2013-12-20T03:45:00,0.0,0,manual_label
291,ac_power_inv_2391,ac_power,Fixed,2013-12-20T04:00:00,0.0,0,manual_label
292,ac_power_inv_2391,ac_power,Fixed,2013-12-20T04:15:00,0.0,0,manual_label
293,ac_power_inv_2391,ac_power,Fixed,2013-12-20T04:30:00,0.0,0,manual_label