﻿_id,data_stream_name,data_stream_type,mounting_config,timestamp,value_normalized,label,label_type
1,ac_power_inv_8227,ac_power,Fixed,2016-11-18T13:30:00,0.8124028106587815,0,manual_label
2,ac_power_inv_8227,ac_power,Fixed,2016-12-19T09:15:00,0.2718562579406834,0,manual_label
3,ac_power_inv_8227,ac_power,Fixed,2016-12-19T09:30:00,0.33686960559972234,0,manual_label
4,ac_power_inv_8227,ac_power,Fixed,2016-12-19T09:45:00,0.5716507552717556,0,manual_label
5,ac_power_inv_8227,ac_power,Fixed,2016-12-19T10:00:00,0.913713631883382,0,manual_label
6,ac_power_inv_8227,ac_power,Fixed,2016-12-19T10:15:00,0.944817803610556,0,manual_label
7,ac_power_inv_8227,ac_power,Fixed,2016-12-19T10:30:00,0.9858364722538946,0,manual_label
8,ac_power_inv_8227,ac_power,Fixed,2016-12-19T10:45:00,0.9981671239469996,0,manual_label
9,ac_power_inv_8227,ac_power,Fixed,2016-12-19T11:00:00,0.9996112113920685,0,manual_label
10,ac_power_inv_8227,ac_power,Fixed,2016-12-19T15:00:00,0.16704621427247018,0,manual_label
11,ac_power_inv_8227,ac_power,Fixed,2016-12-19T15:15:00,0.13427571948283323,0,manual_label
12,ac_power_inv_8227,ac_power,Fixed,2016-12-19T15:30:00,0.10072761748399825,0,manual_label
13,ac_power_inv_8227,ac_power,Fixed,2016-12-19T15:45:00,0.05246056782465795,0,manual_label
14,ac_power_inv_8227,ac_power,Fixed,2016-12-19T16:00:00,0.012219506473832294,0,manual_label
15,ac_power_inv_8227,ac_power,Fixed,2016-12-19T16:15:00,0.000722061718535627,0,manual_label
16,ac_power_inv_8227,ac_power,Fixed,2016-12-20T09:30:00,0.6740168944959022,0,manual_label
17,ac_power_inv_8227,ac_power,Fixed,2016-12-20T09:45:00,0.6740168944959022,0,manual_label
18,ac_power_inv_8227,ac_power,Fixed,2016-12-20T13:00:00,0.9047989461341777,0,manual_label
19,ac_power_inv_8227,ac_power,Fixed,2016-12-20T13:15:00,0.8807486986329246,0,manual_label
20,ac_power_inv_8227,ac_power,Fixed,2016-12-20T13:30:00,0.8611697492386381,0,manual_label
21,ac_power_inv_8227,ac_power,Fixed,2016-12-20T13:45:00,0.8809986680876287,0,manual_label
22,ac_power_inv_8227,ac_power,Fixed,2016-12-20T14:00:00,0.6183070495210375,0,manual_label
23,ac_power_inv_8227,ac_power,Fixed,2016-12-20T14:15:00,0.22389469456641153,0,manual_label
24,ac_power_inv_8227,ac_power,Fixed,2016-12-20T14:30:00,0.17268384904304387,0,manual_label
25,ac_power_inv_8227,ac_power,Fixed,2016-12-20T14:45:00,0.11425239216635737,0,manual_label
26,ac_power_inv_8227,ac_power,Fixed,2016-12-20T15:00:00,0.10950344408886142,0,manual_label
27,ac_power_inv_8227,ac_power,Fixed,2016-12-20T15:15:00,0.06306931880511718,0,manual_label
28,ac_power_inv_8227,ac_power,Fixed,2016-12-20T15:30:00,0.03571428740438635,0,manual_label
29,ac_power_inv_8227,ac_power,Fixed,2016-12-20T15:45:00,0.02338369386502574,0,manual_label
30,ac_power_inv_8227,ac_power,Fixed,2016-12-20T16:00:00,0.01483003797531157,0,manual_label
31,ac_power_inv_8227,ac_power,Fixed,2016-12-21T07:00:00,0.0,0,manual_label
32,ac_power_inv_8227,ac_power,Fixed,2016-12-21T07:15:00,0.0,0,manual_label
33,ac_power_inv_8227,ac_power,Fixed,2016-12-21T10:00:00,0.8407298494880284,0,manual_label
34,ac_power_inv_8227,ac_power,Fixed,2016-12-21T12:15:00,0.8328982563999426,0,manual_label
35,ac_power_inv_8227,ac_power,Fixed,2016-12-21T12:30:00,0.8641690994246987,0,manual_label
36,ac_power_inv_8227,ac_power,Fixed,2016-12-21T12:45:00,0.6824316913245903,0,manual_label
37,ac_power_inv_8227,ac_power,Fixed,2016-12-21T13:00:00,0.5616807731848585,0,manual_label
38,ac_power_inv_8227,ac_power,Fixed,2016-12-21T13:15:00,0.6022828344018389,0,manual_label
39,ac_power_inv_8227,ac_power,Fixed,2016-12-21T13:30:00,0.378138202040355,0,manual_label
40,ac_power_inv_8227,ac_power,Fixed,2016-12-21T13:45:00,0.46011996167684904,0,manual_label
41,ac_power_inv_8227,ac_power,Fixed,2016-12-21T14:00:00,0.409797856168044,0,manual_label
42,ac_power_inv_8227,ac_power,Fixed,2016-12-21T14:15:00,0.25955343506378353,0,manual_label
43,ac_power_inv_8227,ac_power,Fixed,2016-12-21T14:30:00,0.14618973958828232,0,manual_label
44,ac_power_inv_8227,ac_power,Fixed,2016-12-21T14:45:00,0.12063985948455705,0,manual_label
45,ac_power_inv_8227,ac_power,Fixed,2016-12-21T15:00:00,0.09164630209462206,0,manual_label
46,ac_power_inv_8227,ac_power,Fixed,2016-12-21T15:15:00,0.0805376571114427,0,manual_label
47,ac_power_inv_8227,ac_power,Fixed,2016-12-21T15:30:00,0.05876472132254945,0,manual_label
48,ac_power_inv_8227,ac_power,Fixed,2016-12-21T15:45:00,0.03721395224969385,0,manual_label
49,ac_power_inv_8227,ac_power,Fixed,2016-12-21T16:00:00,0.013163741573591169,0,manual_label
50,ac_power_inv_8227,ac_power,Fixed,2016-12-21T16:15:00,0.0009442346248644001,0,manual_label
51,ac_power_inv_8227,ac_power,Fixed,2016-12-22T07:30:00,0.0,0,manual_label
52,ac_power_inv_8227,ac_power,Fixed,2016-12-22T07:45:00,0.0,0,manual_label
53,ac_power_inv_8227,ac_power,Fixed,2016-12-22T10:30:00,0.11789047042171838,0,manual_label
54,ac_power_inv_8227,ac_power,Fixed,2016-12-22T10:45:00,0.11789047042171838,0,manual_label
55,ac_power_inv_8227,ac_power,Fixed,2016-12-22T12:30:00,0.13297045285728798,0,manual_label
56,ac_power_inv_8227,ac_power,Fixed,2016-12-22T12:45:00,0.14871695385354577,0,manual_label
57,ac_power_inv_8227,ac_power,Fixed,2016-12-22T13:00:00,0.2620806468296024,0,manual_label
58,ac_power_inv_8227,ac_power,Fixed,2016-12-22T13:15:00,0.2705232208193071,0,manual_label
59,ac_power_inv_8227,ac_power,Fixed,2016-12-22T13:30:00,0.19454010490085683,0,manual_label
60,ac_power_inv_8227,ac_power,Fixed,2016-12-22T13:45:00,0.17079538117634108,0,manual_label
61,ac_power_inv_8227,ac_power,Fixed,2016-12-22T14:00:00,0.1773772519631367,0,manual_label
62,ac_power_inv_8227,ac_power,Fixed,2016-12-22T14:15:00,0.5469340292009279,0,manual_label
63,ac_power_inv_8227,ac_power,Fixed,2016-12-22T14:30:00,0.3648355971566818,0,manual_label
64,ac_power_inv_8227,ac_power,Fixed,2016-12-22T14:45:00,0.2280882010676544,0,manual_label
65,ac_power_inv_8227,ac_power,Fixed,2016-12-22T15:00:00,0.16868472934743292,0,manual_label
66,ac_power_inv_8227,ac_power,Fixed,2016-12-22T15:15:00,0.1304710082547074,0,manual_label
67,ac_power_inv_8227,ac_power,Fixed,2016-12-22T15:30:00,0.09525660985415199,0,manual_label
68,ac_power_inv_8227,ac_power,Fixed,2016-12-22T15:45:00,0.054987781256773234,0,manual_label
69,ac_power_inv_8227,ac_power,Fixed,2016-12-22T16:00:00,0.01541324171591371,0,manual_label
70,ac_power_inv_8227,ac_power,Fixed,2016-12-22T16:15:00,0.0014718950826468436,0,manual_label
71,ac_power_inv_8227,ac_power,Fixed,2016-12-22T16:30:00,0.0,0,manual_label
72,ac_power_inv_8227,ac_power,Fixed,2016-12-23T08:45:00,0.1765441037622765,0,manual_label
73,ac_power_inv_8227,ac_power,Fixed,2016-12-23T12:00:00,0.9812402935631012,0,manual_label
74,ac_power_inv_8227,ac_power,Fixed,2016-12-23T12:15:00,0.9745890298626559,0,manual_label
75,ac_power_inv_8227,ac_power,Fixed,2016-12-23T12:30:00,0.9548989218354106,0,manual_label
76,ac_power_inv_8227,ac_power,Fixed,2016-12-23T12:45:00,0.9276827278338526,0,manual_label
77,ac_power_inv_8227,ac_power,Fixed,2016-12-23T13:00:00,0.8438680604847265,0,manual_label
78,ac_power_inv_8227,ac_power,Fixed,2016-12-23T13:15:00,0.8469784609944798,0,manual_label
79,ac_power_inv_8227,ac_power,Fixed,2016-12-23T13:30:00,0.6816540307939073,0,manual_label
80,ac_power_inv_8227,ac_power,Fixed,2016-12-23T13:45:00,0.7040935445469555,0,manual_label
81,ac_power_inv_8227,ac_power,Fixed,2016-12-23T14:00:00,0.5141912940761955,0,manual_label
82,ac_power_inv_8227,ac_power,Fixed,2016-12-23T14:15:00,0.43765274991186326,0,manual_label
83,ac_power_inv_8227,ac_power,Fixed,2016-12-23T14:30:00,0.2967673891464034,0,manual_label
84,ac_power_inv_8227,ac_power,Fixed,2016-12-23T14:45:00,0.17490557535694257,0,manual_label
85,ac_power_inv_8227,ac_power,Fixed,2016-12-23T15:00:00,0.1228615916304931,0,manual_label
86,ac_power_inv_8227,ac_power,Fixed,2016-12-23T15:15:00,0.10075538631353291,0,manual_label
87,ac_power_inv_8227,ac_power,Fixed,2016-12-23T15:30:00,0.08817484681424749,0,manual_label
88,ac_power_inv_8227,ac_power,Fixed,2016-12-23T15:45:00,0.06873472657096653,0,manual_label
89,ac_power_inv_8227,ac_power,Fixed,2016-12-23T16:00:00,0.017857143743850584,0,manual_label
90,ac_power_inv_8227,ac_power,Fixed,2016-12-23T16:15:00,0.0015829815816343809,0,manual_label
91,ac_power_inv_8227,ac_power,Fixed,2016-12-24T08:00:00,0.010331037690666487,0,manual_label
92,ac_power_inv_8227,ac_power,Fixed,2016-12-24T08:15:00,0.010331037690666487,0,manual_label
93,ac_power_inv_8227,ac_power,Fixed,2016-12-24T11:00:00,0.03807487277931117,0,manual_label
94,ac_power_inv_8227,ac_power,Fixed,2016-12-24T11:15:00,0.027966007053515984,0,manual_label
95,ac_power_inv_8227,ac_power,Fixed,2016-12-24T11:30:00,0.02213397031401314,0,manual_label
96,ac_power_inv_8227,ac_power,Fixed,2016-12-24T11:45:00,0.024383471289483878,0,manual_label
97,ac_power_inv_8227,ac_power,Fixed,2016-12-24T12:00:00,0.02313374765515646,0,manual_label
98,ac_power_inv_8227,ac_power,Fixed,2016-12-24T12:15:00,0.019634525544802897,0,manual_label
99,ac_power_inv_8227,ac_power,Fixed,2016-12-24T12:30:00,0.011136414062658492,0,manual_label
100,ac_power_inv_8227,ac_power,Fixed,2016-12-24T12:45:00,0.03293712442980899,0,manual_label
101,ac_power_inv_8227,ac_power,Fixed,2016-12-24T13:00:00,0.05284936476407139,0,manual_label
102,ac_power_inv_8227,ac_power,Fixed,2016-12-24T13:15:00,0.056431906610085354,0,manual_label
103,ac_power_inv_8227,ac_power,Fixed,2016-12-24T13:30:00,0.09084092605588932,0,manual_label
104,ac_power_inv_8227,ac_power,Fixed,2016-12-25T10:15:00,0.8204010333870395,0,manual_label
105,ac_power_inv_8227,ac_power,Fixed,2016-12-25T10:30:00,0.9202955026701775,0,manual_label
106,ac_power_inv_8227,ac_power,Fixed,2016-12-25T10:45:00,0.9529549121438973,0,manual_label
107,ac_power_inv_8227,ac_power,Fixed,2016-12-25T11:00:00,0.9769773741526518,0,manual_label
108,ac_power_inv_8227,ac_power,Fixed,2016-12-25T11:15:00,0.9983059347687449,0,manual_label
109,ac_power_inv_8227,ac_power,Fixed,2016-12-25T11:30:00,0.9961119889484557,0,manual_label
110,ac_power_inv_8227,ac_power,Fixed,2016-12-25T11:45:00,0.9932792850655311,0,manual_label
111,ac_power_inv_8227,ac_power,Fixed,2016-12-25T12:00:00,0.9775605778932539,0,manual_label
112,ac_power_inv_8227,ac_power,Fixed,2016-12-25T12:15:00,0.9992779521117247,0,manual_label
113,ac_power_inv_8227,ac_power,Fixed,2016-12-25T12:30:00,0.9993057209412592,0,manual_label
114,ac_power_inv_8227,ac_power,Fixed,2016-12-25T12:45:00,0.9928627109651009,0,manual_label
115,ac_power_inv_8227,ac_power,Fixed,2016-12-25T13:00:00,0.9578704865289726,0,manual_label
116,ac_power_inv_8227,ac_power,Fixed,2016-12-25T13:15:00,0.9245445584945645,0,manual_label
117,ac_power_inv_8227,ac_power,Fixed,2016-12-25T13:30:00,0.8888302528442326,0,manual_label
118,ac_power_inv_8227,ac_power,Fixed,2016-12-25T13:45:00,0.8551711155183725,0,manual_label
119,ac_power_inv_8227,ac_power,Fixed,2016-12-25T14:00:00,0.7941568650599431,0,manual_label
120,ac_power_inv_8227,ac_power,Fixed,2016-12-25T14:15:00,0.7437791427429897,0,manual_label
121,ac_power_inv_8227,ac_power,Fixed,2016-12-25T14:30:00,0.5349922294350176,0,manual_label
122,ac_power_inv_8227,ac_power,Fixed,2016-12-25T14:45:00,0.28549212293784887,0,manual_label
123,ac_power_inv_8227,ac_power,Fixed,2016-12-25T15:00:00,0.20106643969487945,0,manual_label
124,ac_power_inv_8227,ac_power,Fixed,2016-12-25T15:15:00,0.157964898883094,0,manual_label
125,ac_power_inv_8227,ac_power,Fixed,2016-12-25T15:30:00,0.1221395262461054,0,manual_label
126,ac_power_inv_8227,ac_power,Fixed,2016-12-25T15:45:00,0.08998000569290165,0,manual_label
127,ac_power_inv_8227,ac_power,Fixed,2016-12-25T16:00:00,0.020495445741160932,0,manual_label
128,ac_power_inv_8227,ac_power,Fixed,2016-12-25T16:15:00,0.0032770495039581415,0,manual_label
129,ac_power_inv_8227,ac_power,Fixed,2016-12-25T16:30:00,0.0,0,manual_label
130,ac_power_inv_8227,ac_power,Fixed,2016-12-26T11:15:00,0.8556432022834259,0,manual_label
131,ac_power_inv_8227,ac_power,Fixed,2016-12-26T11:30:00,0.8556432022834259,0,manual_label
132,ac_power_inv_8227,ac_power,Fixed,2016-12-26T13:15:00,0.0008390218956762649,0,manual_label
133,ac_power_inv_8227,ac_power,Fixed,2016-12-26T13:30:00,0.0007894357474649488,0,manual_label
134,ac_power_inv_8227,ac_power,Fixed,2016-12-26T13:45:00,0.000760580992565277,0,manual_label
135,ac_power_inv_8227,ac_power,Fixed,2016-12-26T14:00:00,0.00023678071868446903,0,manual_label
136,ac_power_inv_8227,ac_power,Fixed,2016-12-26T14:15:00,0.00007920462240619617,0,manual_label
137,ac_power_inv_8227,ac_power,Fixed,2016-12-26T14:30:00,0.00007290046757526755,0,manual_label
138,ac_power_inv_8227,ac_power,Fixed,2016-12-26T15:30:00,0.0178710289084513,0,manual_label
139,ac_power_inv_8227,ac_power,Fixed,2016-12-26T15:45:00,0.006443012475602817,0,manual_label
140,ac_power_inv_8227,ac_power,Fixed,2016-12-26T16:00:00,0.001499666761548361,0,manual_label
141,ac_power_inv_8227,ac_power,Fixed,2016-12-26T16:15:00,0.0,0,manual_label
142,ac_power_inv_8227,ac_power,Fixed,2016-12-27T08:30:00,0.011080871071440667,0,manual_label
143,ac_power_inv_8227,ac_power,Fixed,2016-12-27T08:45:00,0.011080871071440667,0,manual_label
144,ac_power_inv_8227,ac_power,Fixed,2016-12-28T09:30:00,0.15354921341853495,0,manual_label
145,ac_power_inv_8227,ac_power,Fixed,2016-12-28T09:45:00,0.18931904673015784,0,manual_label
146,ac_power_inv_8227,ac_power,Fixed,2016-12-28T10:00:00,0.30918129733922045,0,manual_label
147,ac_power_inv_8227,ac_power,Fixed,2016-12-28T10:15:00,0.27121751820730833,0,manual_label
148,ac_power_inv_8227,ac_power,Fixed,2016-12-28T10:30:00,0.3165685424984523,0,manual_label
149,ac_power_inv_8227,ac_power,Fixed,2016-12-28T10:45:00,0.41368586388699546,0,manual_label
150,ac_power_inv_8227,ac_power,Fixed,2016-12-28T11:00:00,0.45112197777052293,0,manual_label
151,ac_power_inv_8227,ac_power,Fixed,2016-12-28T11:15:00,0.5439902041767136,0,manual_label
152,ac_power_inv_8227,ac_power,Fixed,2016-12-28T11:30:00,0.8052377361313837,0,manual_label
153,ac_power_inv_8227,ac_power,Fixed,2016-12-28T11:45:00,0.9474283818516495,0,manual_label
154,ac_power_inv_8227,ac_power,Fixed,2016-12-28T12:00:00,0.5426571937160797,0,manual_label
155,ac_power_inv_8227,ac_power,Fixed,2016-12-28T12:15:00,0.5669573506853665,0,manual_label
156,ac_power_inv_8227,ac_power,Fixed,2016-12-28T12:30:00,0.15049433390488687,0,manual_label
157,ac_power_inv_8227,ac_power,Fixed,2016-12-28T12:45:00,0.14310708624621038,0,manual_label
158,ac_power_inv_8227,ac_power,Fixed,2016-12-28T13:00:00,0.3064874451023029,0,manual_label
159,ac_power_inv_8227,ac_power,Fixed,2016-12-28T13:15:00,0.29037992849338934,0,manual_label
160,ac_power_inv_8227,ac_power,Fixed,2016-12-28T13:30:00,0.13052655591155515,0,manual_label
161,ac_power_inv_8227,ac_power,Fixed,2016-12-28T13:45:00,0.11808487389031429,0,manual_label
162,ac_power_inv_8227,ac_power,Fixed,2016-12-28T14:00:00,0.15596534320102953,0,manual_label
163,ac_power_inv_8227,ac_power,Fixed,2016-12-28T14:15:00,0.10922572913277229,0,manual_label
164,ac_power_inv_8227,ac_power,Fixed,2016-12-28T14:30:00,0.5006942782255926,0,manual_label
165,ac_power_inv_8227,ac_power,Fixed,2016-12-28T14:45:00,0.10614308078958955,0,manual_label
166,ac_power_inv_8227,ac_power,Fixed,2016-12-28T15:00:00,0.09956121000279397,0,manual_label
167,ac_power_inv_8227,ac_power,Fixed,2016-12-28T15:15:00,0.05040546615204213,0,manual_label
168,ac_power_inv_8227,ac_power,Fixed,2016-12-28T15:30:00,0.027910464728816718,0,manual_label
169,ac_power_inv_8227,ac_power,Fixed,2016-12-28T15:45:00,0.020162186460816852,0,manual_label
170,ac_power_inv_8227,ac_power,Fixed,2016-12-28T16:00:00,0.010303266028427932,0,manual_label
171,ac_power_inv_8227,ac_power,Fixed,2016-12-28T16:15:00,0.0008053765386216471,0,manual_label
172,ac_power_inv_8227,ac_power,Fixed,2016-12-28T16:30:00,0.0,0,manual_label
173,ac_power_inv_8227,ac_power,Fixed,2016-12-29T07:30:00,0.0,0,manual_label
174,ac_power_inv_8227,ac_power,Fixed,2016-12-29T10:30:00,0.06506887448718165,0,manual_label
175,ac_power_inv_8227,ac_power,Fixed,2016-12-29T10:45:00,0.06506887448718165,0,manual_label
176,ac_power_inv_8227,ac_power,Fixed,2016-12-30T10:00:00,0.10047767302374018,0,manual_label
177,ac_power_inv_8227,ac_power,Fixed,2016-12-30T10:15:00,0.4864196634972737,0,manual_label
178,ac_power_inv_8227,ac_power,Fixed,2016-12-30T10:30:00,0.6899300251323321,0,manual_label
179,ac_power_inv_8227,ac_power,Fixed,2016-12-30T10:45:00,0.7598866885120901,0,manual_label
180,ac_power_inv_8227,ac_power,Fixed,2016-12-30T11:00:00,0.8305654414375339,0,manual_label
181,ac_power_inv_8227,ac_power,Fixed,2016-12-30T11:15:00,0.8845534448532749,0,manual_label
182,ac_power_inv_8227,ac_power,Fixed,2016-12-30T11:30:00,0.8625583323505656,0,manual_label
183,ac_power_inv_8227,ac_power,Fixed,2016-12-30T12:15:00,0.4161575263296702,0,manual_label
184,ac_power_inv_8227,ac_power,Fixed,2016-12-30T12:30:00,0.5261330888432166,0,manual_label
185,ac_power_inv_8227,ac_power,Fixed,2016-12-30T12:45:00,0.7823261606077283,0,manual_label
186,ac_power_inv_8227,ac_power,Fixed,2016-12-30T13:00:00,0.7144245822376217,0,manual_label
187,ac_power_inv_8227,ac_power,Fixed,2016-12-30T13:45:00,0.8358975899230391,0,manual_label
188,ac_power_inv_8227,ac_power,Fixed,2016-12-30T14:00:00,0.7719673790819732,0,manual_label
189,ac_power_inv_8227,ac_power,Fixed,2016-12-30T14:15:00,0.7250055643885465,0,manual_label
190,ac_power_inv_8227,ac_power,Fixed,2016-12-30T14:30:00,0.4430126422324573,0,manual_label
191,ac_power_inv_8227,ac_power,Fixed,2016-12-30T14:45:00,0.0930626540360844,0,manual_label
192,ac_power_inv_8227,ac_power,Fixed,2016-12-30T15:00:00,0.20412130921074914,0,manual_label
193,ac_power_inv_8227,ac_power,Fixed,2016-12-30T15:15:00,0.1847644962892204,0,manual_label
194,ac_power_inv_8227,ac_power,Fixed,2016-12-30T15:30:00,0.051377475163539695,0,manual_label
195,ac_power_inv_8227,ac_power,Fixed,2016-12-30T15:45:00,0.04768384891807167,0,manual_label
196,ac_power_inv_8227,ac_power,Fixed,2016-12-30T16:00:00,0.033492557674580065,0,manual_label
197,ac_power_inv_8227,ac_power,Fixed,2016-12-31T07:15:00,0.0,0,manual_label
198,ac_power_inv_8227,ac_power,Fixed,2016-12-31T07:30:00,0.0,0,manual_label
199,ac_power_inv_8227,ac_power,Fixed,2016-12-31T08:15:00,0.14307931658352752,0,manual_label
200,ac_power_inv_8227,ac_power,Fixed,2016-12-31T08:30:00,0.16918462160054185,0,manual_label
201,ac_power_inv_8227,ac_power,Fixed,2016-12-31T08:45:00,0.11586314757641562,0,manual_label
202,ac_power_inv_8227,ac_power,Fixed,2016-12-31T09:00:00,0.14052432515724736,0,manual_label
203,ac_power_inv_8227,ac_power,Fixed,2016-12-31T09:15:00,0.12561098069333176,0,manual_label
204,ac_power_inv_8227,ac_power,Fixed,2016-12-31T09:30:00,0.15107754514382282,0,manual_label
205,ac_power_inv_8227,ac_power,Fixed,2016-12-31T09:45:00,0.1917629503410763,0,manual_label
206,ac_power_inv_8227,ac_power,Fixed,2016-12-31T10:00:00,0.1779187982936958,0,manual_label
207,ac_power_inv_8227,ac_power,Fixed,2017-01-01T09:45:00,0.11589091473965389,0,manual_label
208,ac_power_inv_8227,ac_power,Fixed,2017-01-01T10:00:00,0.2335314407011142,0,manual_label
209,ac_power_inv_8227,ac_power,Fixed,2017-01-01T10:15:00,0.43784715837934846,0,manual_label
210,ac_power_inv_8227,ac_power,Fixed,2017-01-01T10:30:00,0.6463563742273435,0,manual_label
211,ac_power_inv_8227,ac_power,Fixed,2017-01-01T10:45:00,0.8565874091394607,0,manual_label
212,ac_power_inv_8227,ac_power,Fixed,2017-01-01T11:00:00,0.9474005713647046,0,manual_label
213,ac_power_inv_8227,ac_power,Fixed,2017-01-01T11:15:00,0.9630360053743059,0,manual_label
214,ac_power_inv_8227,ac_power,Fixed,2017-01-01T11:30:00,0.997028451969402,0,manual_label
215,ac_power_inv_8227,ac_power,Fixed,2017-01-01T11:45:00,0.9989724866553611,0,manual_label
216,ac_power_inv_8227,ac_power,Fixed,2017-01-01T12:00:00,0.999500144405412,0,manual_label
217,ac_power_inv_8227,ac_power,Fixed,2017-01-01T12:15:00,0.988780284780886,0,manual_label
218,ac_power_inv_8227,ac_power,Fixed,2017-01-01T12:30:00,0.9945012218743227,0,manual_label
219,ac_power_inv_8227,ac_power,Fixed,2017-01-01T12:45:00,0.9698122662993259,0,manual_label
220,ac_power_inv_8227,ac_power,Fixed,2017-01-01T13:00:00,0.9621195423533595,0,manual_label
221,ac_power_inv_8227,ac_power,Fixed,2017-01-01T13:15:00,0.9571206531481983,0,manual_label
222,ac_power_inv_8227,ac_power,Fixed,2017-01-01T15:00:00,0.20999500402681356,0,manual_label
223,ac_power_inv_8227,ac_power,Fixed,2017-01-01T15:15:00,0.1588258184129335,0,manual_label
224,ac_power_inv_8227,ac_power,Fixed,2017-01-01T15:30:00,0.1255832010328705,0,manual_label
225,ac_power_inv_8227,ac_power,Fixed,2017-01-01T15:45:00,0.08223172742490181,0,manual_label
226,ac_power_inv_8227,ac_power,Fixed,2017-01-01T16:00:00,0.035131081247654426,0,manual_label
227,ac_power_inv_8227,ac_power,Fixed,2017-01-01T16:15:00,0.004054654621954213,0,manual_label
228,ac_power_inv_8227,ac_power,Fixed,2017-01-01T16:30:00,0.0,0,manual_label
229,ac_power_inv_8227,ac_power,Fixed,2017-01-02T09:45:00,0.2319484591194798,0,manual_label
230,ac_power_inv_8227,ac_power,Fixed,2017-01-02T10:00:00,0.2319484591194798,0,manual_label
231,ac_power_inv_8227,ac_power,Fixed,2017-01-02T12:15:00,0.2703565911791351,0,manual_label
232,ac_power_inv_8227,ac_power,Fixed,2017-01-02T12:30:00,0.17265607938036104,0,manual_label
233,ac_power_inv_8227,ac_power,Fixed,2017-01-02T12:45:00,0.1611308620463628,0,manual_label
234,ac_power_inv_8227,ac_power,Fixed,2017-01-02T13:00:00,0.18631971237391293,0,manual_label
235,ac_power_inv_8227,ac_power,Fixed,2017-01-02T13:15:00,0.1429960075954789,0,manual_label
236,ac_power_inv_8227,ac_power,Fixed,2017-01-02T13:30:00,0.11369696058788269,0,manual_label
237,ac_power_inv_8227,ac_power,Fixed,2017-01-02T13:45:00,0.07964896800223517,0,manual_label
238,ac_power_inv_8227,ac_power,Fixed,2017-01-02T14:00:00,0.06790157837010632,0,manual_label
239,ac_power_inv_8227,ac_power,Fixed,2017-01-02T14:15:00,0.07270606552302357,0,manual_label
240,ac_power_inv_8227,ac_power,Fixed,2017-01-02T14:30:00,0.05876472132254945,0,manual_label
241,ac_power_inv_8227,ac_power,Fixed,2017-01-02T14:45:00,0.05134969800252303,0,manual_label
242,ac_power_inv_8227,ac_power,Fixed,2017-01-02T15:00:00,0.05223839219393457,0,manual_label
243,ac_power_inv_8227,ac_power,Fixed,2017-01-02T15:15:00,0.031215285453444867,0,manual_label
244,ac_power_inv_8227,ac_power,Fixed,2017-01-02T15:30:00,0.023883581369189923,0,manual_label
245,ac_power_inv_8227,ac_power,Fixed,2017-01-02T15:45:00,0.014135747502440395,0,manual_label
246,ac_power_inv_8227,ac_power,Fixed,2017-01-02T16:00:00,0.003888024956787729,0,manual_label
247,ac_power_inv_8227,ac_power,Fixed,2017-01-02T16:15:00,0.0,0,manual_label
248,ac_power_inv_8227,ac_power,Fixed,2017-01-03T08:45:00,0.042323928603698185,0,manual_label
249,ac_power_inv_8227,ac_power,Fixed,2017-01-03T09:00:00,0.042323928603698185,0,manual_label
250,ac_power_inv_8227,ac_power,Fixed,2017-01-03T12:30:00,0.09614530237926715,0,manual_label
251,ac_power_inv_8227,ac_power,Fixed,2017-01-03T12:45:00,0.09164630209462206,0,manual_label
252,ac_power_inv_8227,ac_power,Fixed,2017-01-03T13:00:00,0.08398133864670822,0,manual_label
253,ac_power_inv_8227,ac_power,Fixed,2017-01-03T13:15:00,0.09120196083095368,0,manual_label
254,ac_power_inv_8227,ac_power,Fixed,2017-01-03T13:30:00,0.06323594844528922,0,manual_label
255,ac_power_inv_8227,ac_power,Fixed,2017-01-03T13:45:00,0.05101644347112369,0,manual_label
256,ac_power_inv_8227,ac_power,Fixed,2017-01-03T14:00:00,0.04723950298877337,0,manual_label
257,ac_power_inv_8227,ac_power,Fixed,2017-01-03T14:15:00,0.04957231795118193,0,manual_label
258,ac_power_inv_8227,ac_power,Fixed,2017-01-03T14:30:00,0.0371861801708812,0,manual_label
259,ac_power_inv_8227,ac_power,Fixed,2017-01-03T14:45:00,0.029576761130537116,0,manual_label
260,ac_power_inv_8227,ac_power,Fixed,2017-01-03T15:00:00,0.023994668184773776,0,manual_label
261,ac_power_inv_8227,ac_power,Fixed,2017-01-03T15:15:00,0.01349700085393525,0,manual_label
262,ac_power_inv_8227,ac_power,Fixed,2017-01-03T15:30:00,0.004026882851406394,0,manual_label
263,ac_power_inv_8227,ac_power,Fixed,2017-01-03T15:45:00,0.0004165741004301003,0,manual_label
264,ac_power_inv_8227,ac_power,Fixed,2017-01-03T16:00:00,0.0,0,manual_label